CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/05/2019;600;2;0;0
464007;06/05/2019;600;3;0;0
464007;06/05/2019;600;4;0;1
464007;06/05/2019;600;5;0;1
464007;06/05/2019;600;6;1;16
464007;06/05/2019;600;7;11;70
464007;06/05/2019;600;8;22;116
464007;06/05/2019;600;9;36;137
464007;06/05/2019;600;10;47;147
464007;06/05/2019;600;11;52;152
464007;06/05/2019;600;12;59;149
464007;06/05/2019;600;13;70;163
464007;06/05/2019;600;14;76;157
464007;06/05/2019;600;15;65;151
464007;06/05/2019;600;16;52;128
464007;06/05/2019;600;17;32;92
464007;06/05/2019;600;18;14;55
464007;06/05/2019;600;19;7;30
464007;06/05/2019;600;20;5;15
464007;06/05/2019;600;21;2;9
464007;06/05/2019;600;22;2;7
464007;06/05/2019;600;23;1;5
464007;07/05/2019;600;0;0;0
464007;07/05/2019;600;1;0;0
