CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;06/05/2019;92;2;0;0
464004;06/05/2019;92;3;0;0
464004;06/05/2019;92;4;0;0
464004;06/05/2019;92;5;0;0
464004;06/05/2019;92;6;0;1
464004;06/05/2019;92;7;3;14
464004;06/05/2019;92;8;10;34
464004;06/05/2019;92;9;18;46
464004;06/05/2019;92;10;20;48
464004;06/05/2019;92;11;20;48
464004;06/05/2019;92;12;20;42
464004;06/05/2019;92;13;15;47
464004;06/05/2019;92;14;15;49
464004;06/05/2019;92;15;16;47
464004;06/05/2019;92;16;13;41
464004;06/05/2019;92;17;8;26
464004;06/05/2019;92;18;5;9
464004;06/05/2019;92;19;5;3
464004;06/05/2019;92;20;3;1
464004;06/05/2019;92;21;1;1
464004;06/05/2019;92;22;0;1
464004;06/05/2019;92;23;0;1
464004;07/05/2019;92;0;0;0
464004;07/05/2019;92;1;0;0
