CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/05/2019;460;2;0;0
464010;06/05/2019;460;3;0;0
464010;06/05/2019;460;4;0;1
464010;06/05/2019;460;5;0;1
464010;06/05/2019;460;6;2;13
464010;06/05/2019;460;7;9;27
464010;06/05/2019;460;8;26;46
464010;06/05/2019;460;9;46;50
464010;06/05/2019;460;10;79;54
464010;06/05/2019;460;11;109;58
464010;06/05/2019;460;12;118;61
464010;06/05/2019;460;13;150;63
464010;06/05/2019;460;14;164;63
464010;06/05/2019;460;15;165;63
464010;06/05/2019;460;16;153;63
464010;06/05/2019;460;17;128;56
464010;06/05/2019;460;18;117;53
464010;06/05/2019;460;19;113;53
464010;06/05/2019;460;20;110;51
464010;06/05/2019;460;21;107;51
464010;06/05/2019;460;22;105;51
464010;06/05/2019;460;23;105;51
464010;07/05/2019;460;0;0;0
464010;07/05/2019;460;1;0;0
