CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/05/2019;454;2;0;0
464001;06/05/2019;454;3;0;3
464001;06/05/2019;454;4;1;3
464001;06/05/2019;454;5;2;10
464001;06/05/2019;454;6;8;25
464001;06/05/2019;454;7;24;59
464001;06/05/2019;454;8;46;110
464001;06/05/2019;454;9;79;127
464001;06/05/2019;454;10;88;131
464001;06/05/2019;454;11;100;136
464001;06/05/2019;454;12;102;135
464001;06/05/2019;454;13;101;132
464001;06/05/2019;454;14;116;126
464001;06/05/2019;454;15;98;116
464001;06/05/2019;454;16;93;105
464001;06/05/2019;454;17;76;80
464001;06/05/2019;454;18;47;51
464001;06/05/2019;454;19;31;21
464001;06/05/2019;454;20;18;8
464001;06/05/2019;454;21;14;2
464001;06/05/2019;454;22;9;1
464001;06/05/2019;454;23;7;2
464001;07/05/2019;454;0;0;0
464001;07/05/2019;454;1;0;0
