CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/05/2019;ENTREES;2;0;1
464009;06/05/2019;SORTIES;2;0;0
464009;06/05/2019;ENTREES;3;0;0
464009;06/05/2019;SORTIES;3;0;0
464009;06/05/2019;ENTREES;4;0;0
464009;06/05/2019;SORTIES;4;0;0
464009;06/05/2019;ENTREES;5;0;3
464009;06/05/2019;SORTIES;5;0;0
464009;06/05/2019;ENTREES;6;1;12
464009;06/05/2019;SORTIES;6;0;3
464009;06/05/2019;ENTREES;7;13;61
464009;06/05/2019;SORTIES;7;0;1
464009;06/05/2019;ENTREES;8;16;44
464009;06/05/2019;SORTIES;8;0;1
464009;06/05/2019;ENTREES;9;8;3
464009;06/05/2019;SORTIES;9;4;1
464009;06/05/2019;ENTREES;10;13;2
464009;06/05/2019;SORTIES;10;7;1
464009;06/05/2019;ENTREES;11;10;2
464009;06/05/2019;SORTIES;11;6;1
464009;06/05/2019;ENTREES;12;12;4
464009;06/05/2019;SORTIES;12;10;3
464009;06/05/2019;ENTREES;13;11;2
464009;06/05/2019;SORTIES;13;2;4
464009;06/05/2019;ENTREES;14;11;2
464009;06/05/2019;SORTIES;14;7;6
464009;06/05/2019;ENTREES;15;11;0
464009;06/05/2019;SORTIES;15;14;3
464009;06/05/2019;ENTREES;16;1;1
464009;06/05/2019;SORTIES;16;16;19
464009;06/05/2019;ENTREES;17;1;1
464009;06/05/2019;SORTIES;17;21;47
464009;06/05/2019;ENTREES;18;2;2
464009;06/05/2019;SORTIES;18;10;33
464009;06/05/2019;ENTREES;19;1;1
464009;06/05/2019;SORTIES;19;8;12
464009;06/05/2019;ENTREES;20;0;0
464009;06/05/2019;SORTIES;20;3;6
464009;06/05/2019;ENTREES;21;0;3
464009;06/05/2019;SORTIES;21;0;1
464009;06/05/2019;ENTREES;22;0;0
464009;06/05/2019;SORTIES;22;2;0
464009;06/05/2019;ENTREES;23;0;0
464009;06/05/2019;SORTIES;23;1;0
464009;07/05/2019;ENTREES;0;0;0
464009;07/05/2019;SORTIES;0;0;1
464009;07/05/2019;ENTREES;1;0;0
464009;07/05/2019;SORTIES;1;0;0
