CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;06/05/2019;200;2;0;0
464005;06/05/2019;200;3;0;0
464005;06/05/2019;200;4;0;0
464005;06/05/2019;200;5;0;0
464005;06/05/2019;200;6;0;1
464005;06/05/2019;200;7;2;2
464005;06/05/2019;200;8;2;12
464005;06/05/2019;200;9;2;14
464005;06/05/2019;200;10;4;15
464005;06/05/2019;200;11;8;16
464005;06/05/2019;200;12;10;17
464005;06/05/2019;200;13;10;18
464005;06/05/2019;200;14;12;19
464005;06/05/2019;200;15;13;19
464005;06/05/2019;200;16;14;20
464005;06/05/2019;200;17;15;20
464005;06/05/2019;200;18;16;20
464005;06/05/2019;200;19;18;20
464005;06/05/2019;200;20;18;20
464005;06/05/2019;200;21;18;20
464005;06/05/2019;200;22;18;20
464005;06/05/2019;200;23;18;20
464005;07/05/2019;200;0;0;0
464005;07/05/2019;200;1;0;0
