CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;06/05/2019;130;2;0;0
464006;06/05/2019;130;3;0;0
464006;06/05/2019;130;4;0;0
464006;06/05/2019;130;5;0;1
464006;06/05/2019;130;6;0;5
464006;06/05/2019;130;7;1;8
464006;06/05/2019;130;8;1;13
464006;06/05/2019;130;9;1;14
464006;06/05/2019;130;10;1;14
464006;06/05/2019;130;11;1;14
464006;06/05/2019;130;12;2;15
464006;06/05/2019;130;13;2;15
464006;06/05/2019;130;14;2;14
464006;06/05/2019;130;15;2;13
464006;06/05/2019;130;16;2;12
464006;06/05/2019;130;17;0;7
464006;06/05/2019;130;18;0;3
464006;06/05/2019;130;19;0;1
464006;06/05/2019;130;20;0;1
464006;06/05/2019;130;21;0;1
464006;06/05/2019;130;22;0;1
464006;06/05/2019;130;23;0;1
464006;07/05/2019;130;0;0;0
464006;07/05/2019;130;1;0;0
