CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/05/2019;107;2;0;1
464002;06/05/2019;107;3;0;1
464002;06/05/2019;107;4;0;1
464002;06/05/2019;107;5;0;1
464002;06/05/2019;107;6;0;2
464002;06/05/2019;107;7;4;7
464002;06/05/2019;107;8;7;20
464002;06/05/2019;107;9;7;21
464002;06/05/2019;107;10;8;22
464002;06/05/2019;107;11;9;23
464002;06/05/2019;107;12;10;23
464002;06/05/2019;107;13;12;24
464002;06/05/2019;107;14;14;25
464002;06/05/2019;107;15;16;25
464002;06/05/2019;107;16;18;27
464002;06/05/2019;107;17;18;28
464002;06/05/2019;107;18;18;29
464002;06/05/2019;107;19;18;29
464002;06/05/2019;107;20;18;29
464002;06/05/2019;107;21;18;29
464002;06/05/2019;107;22;18;29
464002;06/05/2019;107;23;18;31
464002;07/05/2019;107;0;0;0
464002;07/05/2019;107;1;0;0
