CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/05/2019;ENTREES;2;0;0
464003;06/05/2019;SORTIES;2;0;0
464003;06/05/2019;ENTREES;3;0;0
464003;06/05/2019;SORTIES;3;0;0
464003;06/05/2019;ENTREES;4;1;0
464003;06/05/2019;SORTIES;4;0;0
464003;06/05/2019;ENTREES;5;0;0
464003;06/05/2019;SORTIES;5;0;0
464003;06/05/2019;ENTREES;6;1;8
464003;06/05/2019;SORTIES;6;0;0
464003;06/05/2019;ENTREES;7;7;50
464003;06/05/2019;SORTIES;7;0;0
464003;06/05/2019;ENTREES;8;24;95
464003;06/05/2019;SORTIES;8;2;2
464003;06/05/2019;ENTREES;9;8;23
464003;06/05/2019;SORTIES;9;3;0
464003;06/05/2019;ENTREES;10;6;10
464003;06/05/2019;SORTIES;10;7;1
464003;06/05/2019;ENTREES;11;9;3
464003;06/05/2019;SORTIES;11;1;4
464003;06/05/2019;ENTREES;12;2;6
464003;06/05/2019;SORTIES;12;2;18
464003;06/05/2019;ENTREES;13;4;17
464003;06/05/2019;SORTIES;13;2;4
464003;06/05/2019;ENTREES;14;4;8
464003;06/05/2019;SORTIES;14;4;1
464003;06/05/2019;ENTREES;15;4;0
464003;06/05/2019;SORTIES;15;12;8
464003;06/05/2019;ENTREES;16;9;1
464003;06/05/2019;SORTIES;16;13;18
464003;06/05/2019;ENTREES;17;0;1
464003;06/05/2019;SORTIES;17;13;76
464003;06/05/2019;ENTREES;18;0;0
464003;06/05/2019;SORTIES;18;10;62
464003;06/05/2019;ENTREES;19;0;1
464003;06/05/2019;SORTIES;19;3;23
464003;06/05/2019;ENTREES;20;0;0
464003;06/05/2019;SORTIES;20;7;2
464003;06/05/2019;ENTREES;21;0;0
464003;06/05/2019;SORTIES;21;0;2
464003;06/05/2019;ENTREES;22;0;0
464003;06/05/2019;SORTIES;22;0;3
464003;06/05/2019;ENTREES;23;0;0
464003;06/05/2019;SORTIES;23;0;0
464003;07/05/2019;ENTREES;0;0;0
464003;07/05/2019;SORTIES;0;0;0
464003;07/05/2019;ENTREES;1;0;0
464003;07/05/2019;SORTIES;1;0;0
