CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/05/2019;ENTREES;2;0;0
464010;06/05/2019;SORTIES;2;0;0
464010;06/05/2019;ENTREES;3;0;0
464010;06/05/2019;SORTIES;3;0;0
464010;06/05/2019;ENTREES;4;0;1
464010;06/05/2019;SORTIES;4;0;0
464010;06/05/2019;ENTREES;5;0;0
464010;06/05/2019;SORTIES;5;0;0
464010;06/05/2019;ENTREES;6;2;12
464010;06/05/2019;SORTIES;6;0;0
464010;06/05/2019;ENTREES;7;7;14
464010;06/05/2019;SORTIES;7;0;0
464010;06/05/2019;ENTREES;8;17;21
464010;06/05/2019;SORTIES;8;0;2
464010;06/05/2019;ENTREES;9;20;4
464010;06/05/2019;SORTIES;9;0;0
464010;06/05/2019;ENTREES;10;35;4
464010;06/05/2019;SORTIES;10;2;0
464010;06/05/2019;ENTREES;11;32;4
464010;06/05/2019;SORTIES;11;2;0
464010;06/05/2019;ENTREES;12;14;4
464010;06/05/2019;SORTIES;12;5;1
464010;06/05/2019;ENTREES;13;35;4
464010;06/05/2019;SORTIES;13;3;2
464010;06/05/2019;ENTREES;14;25;1
464010;06/05/2019;SORTIES;14;11;1
464010;06/05/2019;ENTREES;15;13;1
464010;06/05/2019;SORTIES;15;12;1
464010;06/05/2019;ENTREES;16;5;1
464010;06/05/2019;SORTIES;16;17;1
464010;06/05/2019;ENTREES;17;3;2
464010;06/05/2019;SORTIES;17;28;9
464010;06/05/2019;ENTREES;18;4;2
464010;06/05/2019;SORTIES;18;15;5
464010;06/05/2019;ENTREES;19;1;0
464010;06/05/2019;SORTIES;19;5;0
464010;06/05/2019;ENTREES;20;0;0
464010;06/05/2019;SORTIES;20;3;2
464010;06/05/2019;ENTREES;21;0;0
464010;06/05/2019;SORTIES;21;3;0
464010;06/05/2019;ENTREES;22;0;1
464010;06/05/2019;SORTIES;22;2;1
464010;06/05/2019;ENTREES;23;0;0
464010;06/05/2019;SORTIES;23;0;0
464010;07/05/2019;ENTREES;0;0;0
464010;07/05/2019;SORTIES;0;0;0
464010;07/05/2019;ENTREES;1;0;0
464010;07/05/2019;SORTIES;1;0;0
