CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/05/2019;ENTREES;2;0;0
464007;06/05/2019;SORTIES;2;0;0
464007;06/05/2019;ENTREES;3;0;0
464007;06/05/2019;SORTIES;3;0;0
464007;06/05/2019;ENTREES;4;0;1
464007;06/05/2019;SORTIES;4;0;0
464007;06/05/2019;ENTREES;5;0;0
464007;06/05/2019;SORTIES;5;0;0
464007;06/05/2019;ENTREES;6;1;15
464007;06/05/2019;SORTIES;6;0;0
464007;06/05/2019;ENTREES;7;10;55
464007;06/05/2019;SORTIES;7;0;1
464007;06/05/2019;ENTREES;8;11;47
464007;06/05/2019;SORTIES;8;0;1
464007;06/05/2019;ENTREES;9;15;22
464007;06/05/2019;SORTIES;9;1;1
464007;06/05/2019;ENTREES;10;21;14
464007;06/05/2019;SORTIES;10;10;4
464007;06/05/2019;ENTREES;11;15;10
464007;06/05/2019;SORTIES;11;10;5
464007;06/05/2019;ENTREES;12;13;10
464007;06/05/2019;SORTIES;12;6;13
464007;06/05/2019;ENTREES;13;18;19
464007;06/05/2019;SORTIES;13;7;5
464007;06/05/2019;ENTREES;14;16;5
464007;06/05/2019;SORTIES;14;10;11
464007;06/05/2019;ENTREES;15;8;5
464007;06/05/2019;SORTIES;15;19;11
464007;06/05/2019;ENTREES;16;6;1
464007;06/05/2019;SORTIES;16;19;24
464007;06/05/2019;ENTREES;17;0;4
464007;06/05/2019;SORTIES;17;20;40
464007;06/05/2019;ENTREES;18;1;5
464007;06/05/2019;SORTIES;18;19;42
464007;06/05/2019;ENTREES;19;0;0
464007;06/05/2019;SORTIES;19;7;25
464007;06/05/2019;ENTREES;20;0;0
464007;06/05/2019;SORTIES;20;2;15
464007;06/05/2019;ENTREES;21;0;0
464007;06/05/2019;SORTIES;21;3;6
464007;06/05/2019;ENTREES;22;0;0
464007;06/05/2019;SORTIES;22;0;2
464007;06/05/2019;ENTREES;23;0;0
464007;06/05/2019;SORTIES;23;1;2
464007;07/05/2019;ENTREES;0;0;0
464007;07/05/2019;SORTIES;0;0;0
464007;07/05/2019;ENTREES;1;0;0
464007;07/05/2019;SORTIES;1;0;0
