CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/05/2019;340;2;0;0
464009;06/05/2019;340;3;0;0
464009;06/05/2019;340;4;0;0
464009;06/05/2019;340;5;0;3
464009;06/05/2019;340;6;1;12
464009;06/05/2019;340;7;14;72
464009;06/05/2019;340;8;30;115
464009;06/05/2019;340;9;34;117
464009;06/05/2019;340;10;40;118
464009;06/05/2019;340;11;44;119
464009;06/05/2019;340;12;46;120
464009;06/05/2019;340;13;55;118
464009;06/05/2019;340;14;59;114
464009;06/05/2019;340;15;56;111
464009;06/05/2019;340;16;41;93
464009;06/05/2019;340;17;21;47
464009;06/05/2019;340;18;13;16
464009;06/05/2019;340;19;6;5
464009;06/05/2019;340;20;3;0
464009;06/05/2019;340;21;3;1
464009;06/05/2019;340;22;1;1
464009;06/05/2019;340;23;0;1
464009;07/05/2019;340;0;0;0
464009;07/05/2019;340;1;0;0
