CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/05/2019;220;2;0;0
464008;06/05/2019;220;3;0;0
464008;06/05/2019;220;4;0;2
464008;06/05/2019;220;5;0;3
464008;06/05/2019;220;6;0;5
464008;06/05/2019;220;7;0;13
464008;06/05/2019;220;8;1;22
464008;06/05/2019;220;9;7;29
464008;06/05/2019;220;10;15;32
464008;06/05/2019;220;11;21;32
464008;06/05/2019;220;12;27;30
464008;06/05/2019;220;13;36;32
464008;06/05/2019;220;14;38;32
464008;06/05/2019;220;15;38;32
464008;06/05/2019;220;16;25;19
464008;06/05/2019;220;17;25;10
464008;06/05/2019;220;18;12;2
464008;06/05/2019;220;19;9;1
464008;06/05/2019;220;20;7;1
464008;06/05/2019;220;21;5;1
464008;06/05/2019;220;22;5;0
464008;06/05/2019;220;23;5;0
464008;07/05/2019;220;0;0;0
464008;07/05/2019;220;1;0;0
