CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;06/05/2019;ENTREES;2;0;0
464004;06/05/2019;SORTIES;2;0;0
464004;06/05/2019;ENTREES;3;0;0
464004;06/05/2019;SORTIES;3;0;0
464004;06/05/2019;ENTREES;4;0;0
464004;06/05/2019;SORTIES;4;0;0
464004;06/05/2019;ENTREES;5;0;0
464004;06/05/2019;SORTIES;5;0;0
464004;06/05/2019;ENTREES;6;0;1
464004;06/05/2019;SORTIES;6;0;0
464004;06/05/2019;ENTREES;7;3;13
464004;06/05/2019;SORTIES;7;0;0
464004;06/05/2019;ENTREES;8;7;20
464004;06/05/2019;SORTIES;8;0;0
464004;06/05/2019;ENTREES;9;8;12
464004;06/05/2019;SORTIES;9;0;0
464004;06/05/2019;ENTREES;10;3;2
464004;06/05/2019;SORTIES;10;1;0
464004;06/05/2019;ENTREES;11;2;2
464004;06/05/2019;SORTIES;11;2;2
464004;06/05/2019;ENTREES;12;3;1
464004;06/05/2019;SORTIES;12;3;7
464004;06/05/2019;ENTREES;13;0;7
464004;06/05/2019;SORTIES;13;5;2
464004;06/05/2019;ENTREES;14;2;4
464004;06/05/2019;SORTIES;14;2;2
464004;06/05/2019;ENTREES;15;2;1
464004;06/05/2019;SORTIES;15;1;3
464004;06/05/2019;ENTREES;16;1;2
464004;06/05/2019;SORTIES;16;4;8
464004;06/05/2019;ENTREES;17;2;1
464004;06/05/2019;SORTIES;17;7;16
464004;06/05/2019;ENTREES;18;1;0
464004;06/05/2019;SORTIES;18;4;17
464004;06/05/2019;ENTREES;19;1;0
464004;06/05/2019;SORTIES;19;1;6
464004;06/05/2019;ENTREES;20;0;0
464004;06/05/2019;SORTIES;20;2;2
464004;06/05/2019;ENTREES;21;0;0
464004;06/05/2019;SORTIES;21;2;0
464004;06/05/2019;ENTREES;22;0;0
464004;06/05/2019;SORTIES;22;1;0
464004;06/05/2019;ENTREES;23;0;0
464004;06/05/2019;SORTIES;23;0;0
464004;07/05/2019;ENTREES;0;0;0
464004;07/05/2019;SORTIES;0;0;0
464004;07/05/2019;ENTREES;1;0;0
464004;07/05/2019;SORTIES;1;0;0
