CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/09/2019;340;2;0;0
464009;29/09/2019;340;3;0;0
464009;29/09/2019;340;4;0;0
464009;29/09/2019;340;5;0;0
464009;29/09/2019;340;6;0;0
464009;29/09/2019;340;7;0;1
464009;29/09/2019;340;8;1;2
464009;29/09/2019;340;9;5;3
464009;29/09/2019;340;10;11;3
464009;29/09/2019;340;11;19;3
464009;29/09/2019;340;12;23;4
464009;29/09/2019;340;13;29;3
464009;29/09/2019;340;14;38;4
464009;29/09/2019;340;15;39;4
464009;29/09/2019;340;16;29;3
464009;29/09/2019;340;17;15;3
464009;29/09/2019;340;18;7;4
464009;29/09/2019;340;19;2;7
464009;29/09/2019;340;20;0;3
464009;29/09/2019;340;21;0;3
464009;29/09/2019;340;22;0;3
464009;29/09/2019;340;23;0;3
464009;30/09/2019;340;0;0;0
464009;30/09/2019;340;1;0;0
