CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;29/09/2019;200;2;0;0
464005;29/09/2019;200;3;0;0
464005;29/09/2019;200;4;0;0
464005;29/09/2019;200;5;0;0
464005;29/09/2019;200;6;0;0
464005;29/09/2019;200;7;0;1
464005;29/09/2019;200;8;0;3
464005;29/09/2019;200;9;0;5
464005;29/09/2019;200;10;0;7
464005;29/09/2019;200;11;5;19
464005;29/09/2019;200;12;17;23
464005;29/09/2019;200;13;63;40
464005;29/09/2019;200;14;110;53
464005;29/09/2019;200;15;109;54
464005;29/09/2019;200;16;81;41
464005;29/09/2019;200;17;13;12
464005;29/09/2019;200;18;0;3
464005;29/09/2019;200;19;0;0
464005;29/09/2019;200;20;0;0
464005;29/09/2019;200;21;0;0
464005;29/09/2019;200;22;0;0
464005;29/09/2019;200;23;0;0
464005;30/09/2019;200;0;0;0
464005;30/09/2019;200;1;0;0
