CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/09/2019;600;2;0;0
464007;29/09/2019;600;3;0;0
464007;29/09/2019;600;4;0;0
464007;29/09/2019;600;5;0;0
464007;29/09/2019;600;6;0;0
464007;29/09/2019;600;7;0;0
464007;29/09/2019;600;8;1;0
464007;29/09/2019;600;9;2;2
464007;29/09/2019;600;10;2;1
464007;29/09/2019;600;11;8;7
464007;29/09/2019;600;12;9;9
464007;29/09/2019;600;13;31;14
464007;29/09/2019;600;14;48;16
464007;29/09/2019;600;15;43;14
464007;29/09/2019;600;16;40;11
464007;29/09/2019;600;17;7;7
464007;29/09/2019;600;18;3;6
464007;29/09/2019;600;19;3;2
464007;29/09/2019;600;20;0;0
464007;29/09/2019;600;21;0;0
464007;29/09/2019;600;22;0;0
464007;29/09/2019;600;23;0;0
464007;30/09/2019;600;0;0;0
464007;30/09/2019;600;1;0;0
