CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/09/2019;ENTREES;2;0;0
464001;29/09/2019;SORTIES;2;1;0
464001;29/09/2019;ENTREES;3;0;0
464001;29/09/2019;SORTIES;3;0;0
464001;29/09/2019;ENTREES;4;0;4
464001;29/09/2019;SORTIES;4;0;0
464001;29/09/2019;ENTREES;5;0;1
464001;29/09/2019;SORTIES;5;0;0
464001;29/09/2019;ENTREES;6;0;2
464001;29/09/2019;SORTIES;6;0;0
464001;29/09/2019;ENTREES;7;0;5
464001;29/09/2019;SORTIES;7;0;0
464001;29/09/2019;ENTREES;8;0;1
464001;29/09/2019;SORTIES;8;0;0
464001;29/09/2019;ENTREES;9;3;1
464001;29/09/2019;SORTIES;9;1;3
464001;29/09/2019;ENTREES;10;6;0
464001;29/09/2019;SORTIES;10;2;2
464001;29/09/2019;ENTREES;11;21;3
464001;29/09/2019;SORTIES;11;4;4
464001;29/09/2019;ENTREES;12;23;8
464001;29/09/2019;SORTIES;12;4;7
464001;29/09/2019;ENTREES;13;65;4
464001;29/09/2019;SORTIES;13;3;5
464001;29/09/2019;ENTREES;14;28;3
464001;29/09/2019;SORTIES;14;6;3
464001;29/09/2019;ENTREES;15;9;5
464001;29/09/2019;SORTIES;15;4;2
464001;29/09/2019;ENTREES;16;10;3
464001;29/09/2019;SORTIES;16;0;0
464001;29/09/2019;ENTREES;17;7;2
464001;29/09/2019;SORTIES;17;0;0
464001;29/09/2019;ENTREES;18;3;0
464001;29/09/2019;SORTIES;18;26;4
464001;29/09/2019;ENTREES;19;1;3
464001;29/09/2019;SORTIES;19;13;3
464001;29/09/2019;ENTREES;20;1;0
464001;29/09/2019;SORTIES;20;3;1
464001;29/09/2019;ENTREES;21;3;1
464001;29/09/2019;SORTIES;21;9;6
464001;29/09/2019;ENTREES;22;0;1
464001;29/09/2019;SORTIES;22;2;1
464001;29/09/2019;ENTREES;23;0;0
464001;29/09/2019;SORTIES;23;0;0
464001;30/09/2019;ENTREES;0;0;0
464001;30/09/2019;SORTIES;0;1;1
464001;30/09/2019;ENTREES;1;0;0
464001;30/09/2019;SORTIES;1;0;0
