CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/09/2019;454;2;0;0
464001;29/09/2019;454;3;0;0
464001;29/09/2019;454;4;0;3
464001;29/09/2019;454;5;0;4
464001;29/09/2019;454;6;0;6
464001;29/09/2019;454;7;0;11
464001;29/09/2019;454;8;0;12
464001;29/09/2019;454;9;0;10
464001;29/09/2019;454;10;4;8
464001;29/09/2019;454;11;21;7
464001;29/09/2019;454;12;40;8
464001;29/09/2019;454;13;102;7
464001;29/09/2019;454;14;124;7
464001;29/09/2019;454;15;129;10
464001;29/09/2019;454;16;139;13
464001;29/09/2019;454;17;146;15
464001;29/09/2019;454;18;123;11
464001;29/09/2019;454;19;111;11
464001;29/09/2019;454;20;109;10
464001;29/09/2019;454;21;103;5
464001;29/09/2019;454;22;101;5
464001;29/09/2019;454;23;101;5
464001;30/09/2019;454;0;0;0
464001;30/09/2019;454;1;0;0
