CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/09/2019;220;2;0;0
464008;29/09/2019;220;3;0;0
464008;29/09/2019;220;4;0;0
464008;29/09/2019;220;5;0;1
464008;29/09/2019;220;6;0;1
464008;29/09/2019;220;7;0;1
464008;29/09/2019;220;8;0;0
464008;29/09/2019;220;9;1;0
464008;29/09/2019;220;10;3;1
464008;29/09/2019;220;11;9;2
464008;29/09/2019;220;12;8;2
464008;29/09/2019;220;13;10;1
464008;29/09/2019;220;14;14;1
464008;29/09/2019;220;15;12;1
464008;29/09/2019;220;16;4;0
464008;29/09/2019;220;17;3;0
464008;29/09/2019;220;18;2;0
464008;29/09/2019;220;19;1;0
464008;29/09/2019;220;20;0;1
464008;29/09/2019;220;21;0;1
464008;29/09/2019;220;22;0;1
464008;29/09/2019;220;23;0;1
464008;30/09/2019;220;0;0;0
464008;30/09/2019;220;1;0;0
