CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/09/2019;ENTREES;2;0;0
464007;29/09/2019;SORTIES;2;0;0
464007;29/09/2019;ENTREES;3;0;0
464007;29/09/2019;SORTIES;3;0;0
464007;29/09/2019;ENTREES;4;0;0
464007;29/09/2019;SORTIES;4;0;1
464007;29/09/2019;ENTREES;5;0;0
464007;29/09/2019;SORTIES;5;0;0
464007;29/09/2019;ENTREES;6;0;0
464007;29/09/2019;SORTIES;6;0;0
464007;29/09/2019;ENTREES;7;0;1
464007;29/09/2019;SORTIES;7;0;0
464007;29/09/2019;ENTREES;8;1;1
464007;29/09/2019;SORTIES;8;0;0
464007;29/09/2019;ENTREES;9;2;2
464007;29/09/2019;SORTIES;9;1;0
464007;29/09/2019;ENTREES;10;1;0
464007;29/09/2019;SORTIES;10;1;1
464007;29/09/2019;ENTREES;11;6;7
464007;29/09/2019;SORTIES;11;0;1
464007;29/09/2019;ENTREES;12;3;2
464007;29/09/2019;SORTIES;12;2;0
464007;29/09/2019;ENTREES;13;23;6
464007;29/09/2019;SORTIES;13;1;1
464007;29/09/2019;ENTREES;14;21;5
464007;29/09/2019;SORTIES;14;4;3
464007;29/09/2019;ENTREES;15;1;2
464007;29/09/2019;SORTIES;15;6;4
464007;29/09/2019;ENTREES;16;1;0
464007;29/09/2019;SORTIES;16;4;3
464007;29/09/2019;ENTREES;17;1;1
464007;29/09/2019;SORTIES;17;34;5
464007;29/09/2019;ENTREES;18;2;3
464007;29/09/2019;SORTIES;18;6;4
464007;29/09/2019;ENTREES;19;1;0
464007;29/09/2019;SORTIES;19;1;4
464007;29/09/2019;ENTREES;20;0;1
464007;29/09/2019;SORTIES;20;3;3
464007;29/09/2019;ENTREES;21;0;0
464007;29/09/2019;SORTIES;21;0;1
464007;29/09/2019;ENTREES;22;0;0
464007;29/09/2019;SORTIES;22;3;1
464007;29/09/2019;ENTREES;23;0;0
464007;29/09/2019;SORTIES;23;1;0
464007;30/09/2019;ENTREES;0;0;0
464007;30/09/2019;SORTIES;0;0;1
464007;30/09/2019;ENTREES;1;0;0
464007;30/09/2019;SORTIES;1;0;0
