CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;29/09/2019;92;2;0;0
464004;29/09/2019;92;3;0;0
464004;29/09/2019;92;4;0;0
464004;29/09/2019;92;5;0;0
464004;29/09/2019;92;6;0;0
464004;29/09/2019;92;7;0;0
464004;29/09/2019;92;8;0;0
464004;29/09/2019;92;9;0;0
464004;29/09/2019;92;10;1;0
464004;29/09/2019;92;11;3;0
464004;29/09/2019;92;12;5;0
464004;29/09/2019;92;13;12;0
464004;29/09/2019;92;14;11;0
464004;29/09/2019;92;15;12;1
464004;29/09/2019;92;16;11;1
464004;29/09/2019;92;17;4;0
464004;29/09/2019;92;18;1;0
464004;29/09/2019;92;19;1;0
464004;29/09/2019;92;20;1;0
464004;29/09/2019;92;21;1;0
464004;29/09/2019;92;22;1;0
464004;29/09/2019;92;23;1;0
464004;30/09/2019;92;0;0;0
464004;30/09/2019;92;1;0;0
