CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;29/09/2019;107;2;0;2
464002;29/09/2019;107;3;0;2
464002;29/09/2019;107;4;0;2
464002;29/09/2019;107;5;0;2
464002;29/09/2019;107;6;0;2
464002;29/09/2019;107;7;0;2
464002;29/09/2019;107;8;0;2
464002;29/09/2019;107;9;0;3
464002;29/09/2019;107;10;0;3
464002;29/09/2019;107;11;1;4
464002;29/09/2019;107;12;2;4
464002;29/09/2019;107;13;3;6
464002;29/09/2019;107;14;3;7
464002;29/09/2019;107;15;4;7
464002;29/09/2019;107;16;4;8
464002;29/09/2019;107;17;4;9
464002;29/09/2019;107;18;4;9
464002;29/09/2019;107;19;4;10
464002;29/09/2019;107;20;4;11
464002;29/09/2019;107;21;4;11
464002;29/09/2019;107;22;4;11
464002;29/09/2019;107;23;4;11
464002;30/09/2019;107;0;0;0
464002;30/09/2019;107;1;0;0
