CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/12/2022;ENTREES;2;0;0
464001;18/12/2022;SORTIES;2;1;0
464001;18/12/2022;ENTREES;3;0;1
464001;18/12/2022;SORTIES;3;0;0
464001;18/12/2022;ENTREES;4;0;2
464001;18/12/2022;SORTIES;4;0;0
464001;18/12/2022;ENTREES;5;0;6
464001;18/12/2022;SORTIES;5;0;1
464001;18/12/2022;ENTREES;6;2;1
464001;18/12/2022;SORTIES;6;0;0
464001;18/12/2022;ENTREES;7;1;6
464001;18/12/2022;SORTIES;7;0;0
464001;18/12/2022;ENTREES;8;6;10
464001;18/12/2022;SORTIES;8;1;0
464001;18/12/2022;ENTREES;9;26;17
464001;18/12/2022;SORTIES;9;7;3
464001;18/12/2022;ENTREES;10;94;7
464001;18/12/2022;SORTIES;10;9;5
464001;18/12/2022;ENTREES;11;118;15
464001;18/12/2022;SORTIES;11;5;2
464001;18/12/2022;ENTREES;12;49;12
464001;18/12/2022;SORTIES;12;15;9
464001;18/12/2022;ENTREES;13;35;9
464001;18/12/2022;SORTIES;13;37;13
464001;18/12/2022;ENTREES;14;41;4
464001;18/12/2022;SORTIES;14;47;10
464001;18/12/2022;ENTREES;15;47;2
464001;18/12/2022;SORTIES;15;80;5
464001;18/12/2022;ENTREES;16;29;5
464001;18/12/2022;SORTIES;16;41;5
464001;18/12/2022;ENTREES;17;9;2
464001;18/12/2022;SORTIES;17;66;8
464001;18/12/2022;ENTREES;18;5;3
464001;18/12/2022;SORTIES;18;54;12
464001;18/12/2022;ENTREES;19;10;2
464001;18/12/2022;SORTIES;19;63;22
464001;18/12/2022;ENTREES;20;5;4
464001;18/12/2022;SORTIES;20;29;9
464001;18/12/2022;ENTREES;21;1;3
464001;18/12/2022;SORTIES;21;17;4
464001;18/12/2022;ENTREES;22;1;0
464001;18/12/2022;SORTIES;22;14;1
464001;18/12/2022;ENTREES;23;0;2
464001;18/12/2022;SORTIES;23;10;1
464001;19/12/2022;ENTREES;0;1;0
464001;19/12/2022;SORTIES;0;3;0
464001;19/12/2022;ENTREES;1;0;0
464001;19/12/2022;SORTIES;1;1;0
