CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/08/2021;ENTREES;2;0;0
464010;02/08/2021;SORTIES;2;0;0
464010;02/08/2021;ENTREES;3;0;0
464010;02/08/2021;SORTIES;3;0;0
464010;02/08/2021;ENTREES;4;1;0
464010;02/08/2021;SORTIES;4;0;0
464010;02/08/2021;ENTREES;5;0;0
464010;02/08/2021;SORTIES;5;0;0
464010;02/08/2021;ENTREES;6;1;1
464010;02/08/2021;SORTIES;6;0;1
464010;02/08/2021;ENTREES;7;4;4
464010;02/08/2021;SORTIES;7;1;0
464010;02/08/2021;ENTREES;8;10;6
464010;02/08/2021;SORTIES;8;0;0
464010;02/08/2021;ENTREES;9;18;2
464010;02/08/2021;SORTIES;9;0;1
464010;02/08/2021;ENTREES;10;20;1
464010;02/08/2021;SORTIES;10;3;0
464010;02/08/2021;ENTREES;11;26;1
464010;02/08/2021;SORTIES;11;6;1
464010;02/08/2021;ENTREES;12;16;1
464010;02/08/2021;SORTIES;12;5;1
464010;02/08/2021;ENTREES;13;16;1
464010;02/08/2021;SORTIES;13;5;0
464010;02/08/2021;ENTREES;14;20;2
464010;02/08/2021;SORTIES;14;9;0
464010;02/08/2021;ENTREES;15;10;0
464010;02/08/2021;SORTIES;15;17;0
464010;02/08/2021;ENTREES;16;4;0
464010;02/08/2021;SORTIES;16;21;3
464010;02/08/2021;ENTREES;17;7;1
464010;02/08/2021;SORTIES;17;35;7
464010;02/08/2021;ENTREES;18;2;1
464010;02/08/2021;SORTIES;18;22;2
464010;02/08/2021;ENTREES;19;2;0
464010;02/08/2021;SORTIES;19;19;1
464010;02/08/2021;ENTREES;20;1;0
464010;02/08/2021;SORTIES;20;6;2
464010;02/08/2021;ENTREES;21;0;0
464010;02/08/2021;SORTIES;21;3;0
464010;02/08/2021;ENTREES;22;0;0
464010;02/08/2021;SORTIES;22;2;2
464010;02/08/2021;ENTREES;23;0;0
464010;02/08/2021;SORTIES;23;1;0
464010;03/08/2021;ENTREES;0;0;0
464010;03/08/2021;SORTIES;0;0;0
464010;03/08/2021;ENTREES;1;0;0
464010;03/08/2021;SORTIES;1;0;0
