CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/08/2021;454;2;1;0
464001;02/08/2021;454;3;1;2
464001;02/08/2021;454;4;3;6
464001;02/08/2021;454;5;4;9
464001;02/08/2021;454;6;6;13
464001;02/08/2021;454;7;12;22
464001;02/08/2021;454;8;35;47
464001;02/08/2021;454;9;47;59
464001;02/08/2021;454;10;74;62
464001;02/08/2021;454;11;85;63
464001;02/08/2021;454;12;97;62
464001;02/08/2021;454;13;106;61
464001;02/08/2021;454;14;108;55
464001;02/08/2021;454;15;114;59
464001;02/08/2021;454;16;90;52
464001;02/08/2021;454;17;76;38
464001;02/08/2021;454;18;50;29
464001;02/08/2021;454;19;23;12
464001;02/08/2021;454;20;21;8
464001;02/08/2021;454;21;18;0
464001;02/08/2021;454;22;13;0
464001;02/08/2021;454;23;8;0
464001;03/08/2021;454;0;1;0
464001;03/08/2021;454;1;1;0
