CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;02/08/2021;324;2;0;1
464011;02/08/2021;324;3;0;1
464011;02/08/2021;324;4;0;1
464011;02/08/2021;324;5;0;1
464011;02/08/2021;324;6;3;11
464011;02/08/2021;324;7;4;14
464011;02/08/2021;324;8;5;15
464011;02/08/2021;324;9;5;16
464011;02/08/2021;324;10;6;20
464011;02/08/2021;324;11;8;20
464011;02/08/2021;324;12;10;18
464011;02/08/2021;324;13;10;19
464011;02/08/2021;324;14;6;15
464011;02/08/2021;324;15;9;13
464011;02/08/2021;324;16;7;14
464011;02/08/2021;324;17;3;11
464011;02/08/2021;324;18;2;9
464011;02/08/2021;324;19;1;6
464011;02/08/2021;324;20;1;7
464011;02/08/2021;324;21;1;7
464011;02/08/2021;324;22;0;7
464011;02/08/2021;324;23;0;7
464011;03/08/2021;324;0;0;0
464011;03/08/2021;324;1;0;1
