CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/08/2021;ENTREES;2;0;0
464001;02/08/2021;SORTIES;2;0;0
464001;02/08/2021;ENTREES;3;0;2
464001;02/08/2021;SORTIES;3;0;0
464001;02/08/2021;ENTREES;4;2;4
464001;02/08/2021;SORTIES;4;0;0
464001;02/08/2021;ENTREES;5;1;3
464001;02/08/2021;SORTIES;5;0;0
464001;02/08/2021;ENTREES;6;2;4
464001;02/08/2021;SORTIES;6;0;0
464001;02/08/2021;ENTREES;7;7;11
464001;02/08/2021;SORTIES;7;1;2
464001;02/08/2021;ENTREES;8;24;27
464001;02/08/2021;SORTIES;8;1;2
464001;02/08/2021;ENTREES;9;17;14
464001;02/08/2021;SORTIES;9;5;2
464001;02/08/2021;ENTREES;10;31;11
464001;02/08/2021;SORTIES;10;4;8
464001;02/08/2021;ENTREES;11;19;9
464001;02/08/2021;SORTIES;11;8;8
464001;02/08/2021;ENTREES;12;15;13
464001;02/08/2021;SORTIES;12;3;14
464001;02/08/2021;ENTREES;13;20;5
464001;02/08/2021;SORTIES;13;11;6
464001;02/08/2021;ENTREES;14;18;0
464001;02/08/2021;SORTIES;14;16;6
464001;02/08/2021;ENTREES;15;19;5
464001;02/08/2021;SORTIES;15;13;1
464001;02/08/2021;ENTREES;16;10;3
464001;02/08/2021;SORTIES;16;34;10
464001;02/08/2021;ENTREES;17;12;4
464001;02/08/2021;SORTIES;17;26;18
464001;02/08/2021;ENTREES;18;5;4
464001;02/08/2021;SORTIES;18;31;13
464001;02/08/2021;ENTREES;19;0;1
464001;02/08/2021;SORTIES;19;27;18
464001;02/08/2021;ENTREES;20;1;2
464001;02/08/2021;SORTIES;20;3;6
464001;02/08/2021;ENTREES;21;2;1
464001;02/08/2021;SORTIES;21;5;10
464001;02/08/2021;ENTREES;22;1;1
464001;02/08/2021;SORTIES;22;6;1
464001;02/08/2021;ENTREES;23;0;1
464001;02/08/2021;SORTIES;23;5;1
464001;03/08/2021;ENTREES;0;1;1
464001;03/08/2021;SORTIES;0;0;1
464001;03/08/2021;ENTREES;1;0;0
464001;03/08/2021;SORTIES;1;0;0
