CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;02/08/2021;;02/08/2021 01:08;0;;02/08/2021 07:12;AB;464001
464001;02/08/2021;;01/08/2021 20:43;1;;02/08/2021 07:30;AB;464001
464001;02/08/2021;;01/08/2021 23:28;2;;02/08/2021 07:45;HO;464001
464001;02/08/2021;;01/08/2021 17:52;3;;02/08/2021 08:01;AB;464001
464001;02/08/2021;;01/08/2021 18:26;4;;02/08/2021 08:46;AB;464001
464001;02/08/2021;;31/07/2021 13:41;5;;02/08/2021 08:53;HO;464001
464001;02/08/2021;;01/08/2021 13:11;6;;02/08/2021 09:03;AB;464001
464001;02/08/2021;;02/08/2021 06:22;7;;02/08/2021 09:10;HO;464001
464001;02/08/2021;;01/08/2021 20:27;8;;02/08/2021 09:21;HO;464001
464001;02/08/2021;;02/08/2021 07:03;9;;02/08/2021 09:30;AB;464001
464001;02/08/2021;;01/08/2021 16:35;10;;02/08/2021 09:36;HO;464001
464001;02/08/2021;;02/08/2021 08:36;11;;02/08/2021 09:36;HO;464001
464001;02/08/2021;;01/08/2021 16:28;12;;02/08/2021 09:51;HO;464001
464001;02/08/2021;;02/08/2021 09:12;13;;02/08/2021 10:01;AB;464001
464001;02/08/2021;;02/08/2021 05:17;14;;02/08/2021 10:08;AB;464001
464001;02/08/2021;;02/08/2021 00:36;15;;02/08/2021 10:10;HO;464001
464001;02/08/2021;;30/07/2021 16:14;16;;02/08/2021 10:14;HO;464001
464001;02/08/2021;;01/08/2021 20:02;17;;02/08/2021 10:19;AB;464001
464001;02/08/2021;;02/08/2021 07:16;18;;02/08/2021 10:20;AB;464001
464001;02/08/2021;;31/07/2021 01:29;19;;02/08/2021 10:23;AB;464001
464001;02/08/2021;;02/08/2021 09:40;20;;02/08/2021 10:39;HO;464001
464001;02/08/2021;;02/08/2021 05:38;21;;02/08/2021 10:44;AB;464001
464001;02/08/2021;;01/08/2021 14:35;22;;02/08/2021 10:53;AB;464001
464001;02/08/2021;;02/08/2021 08:27;23;;02/08/2021 10:53;HO;464001
464001;02/08/2021;;02/08/2021 09:36;24;;02/08/2021 10:53;AB;464001
464001;02/08/2021;;01/08/2021 22:20;25;;02/08/2021 11:00;HO;464001
464001;02/08/2021;;02/08/2021 09:45;26;;02/08/2021 11:12;HO;464001
464001;02/08/2021;;02/08/2021 09:46;27;;02/08/2021 11:14;HO;464001
464001;02/08/2021;;02/08/2021 07:07;28;;02/08/2021 11:18;AB;464001
464001;02/08/2021;;02/08/2021 10:05;29;;02/08/2021 11:26;AB;464001
464001;02/08/2021;;02/08/2021 10:37;30;;02/08/2021 11:29;HO;464001
464001;02/08/2021;;29/07/2021 12:57;31;;02/08/2021 11:38;AB;464001
464001;02/08/2021;;02/08/2021 11:28;32;;02/08/2021 11:39;AB;464001
464001;02/08/2021;;02/08/2021 10:06;33;;02/08/2021 11:40;HO;464001
464001;02/08/2021;;02/08/2021 08:41;34;;02/08/2021 11:41;HO;464001
464001;02/08/2021;;02/08/2021 09:43;35;;02/08/2021 11:47;AB;464001
464001;02/08/2021;;01/08/2021 20:28;36;;02/08/2021 11:47;HO;464001
464001;02/08/2021;;02/08/2021 10:03;37;;02/08/2021 11:54;HO;464001
464001;02/08/2021;;02/08/2021 09:20;38;;02/08/2021 11:55;AB;464001
464001;02/08/2021;;02/08/2021 09:02;39;;02/08/2021 11:58;AB;464001
464001;02/08/2021;;02/08/2021 08:37;40;;02/08/2021 11:59;AB;464001
464001;02/08/2021;;02/08/2021 11:05;41;;02/08/2021 12:08;HO;464001
464001;02/08/2021;;02/08/2021 08:05;42;;02/08/2021 12:13;AB;464001
464001;02/08/2021;;02/08/2021 11:35;43;;02/08/2021 12:21;AB;464001
464001;02/08/2021;;02/08/2021 03:44;44;;02/08/2021 12:22;AB;464001
464001;02/08/2021;;02/08/2021 08:17;45;;02/08/2021 12:25;AB;464001
464001;02/08/2021;;02/08/2021 04:36;46;;02/08/2021 12:27;AB;464001
464001;02/08/2021;;02/08/2021 10:54;47;;02/08/2021 12:27;AB;464001
464001;02/08/2021;;01/08/2021 17:17;48;;02/08/2021 12:27;AB;464001
464001;02/08/2021;;02/08/2021 07:43;49;;02/08/2021 12:28;HO;464001
464001;02/08/2021;;02/08/2021 03:52;50;;02/08/2021 12:31;AB;464001
464001;02/08/2021;;02/08/2021 08:20;51;;02/08/2021 12:33;AB;464001
464001;02/08/2021;;02/08/2021 08:35;52;;02/08/2021 12:42;AB;464001
464001;02/08/2021;;01/08/2021 19:28;53;;02/08/2021 12:43;HO;464001
464001;02/08/2021;;02/08/2021 04:27;54;;02/08/2021 12:43;AB;464001
464001;02/08/2021;;02/08/2021 04:39;55;;02/08/2021 12:46;AB;464001
464001;02/08/2021;;02/08/2021 12:27;56;;02/08/2021 12:58;AB;464001
464001;02/08/2021;;02/08/2021 04:05;57;;02/08/2021 12:59;AB;464001
464001;02/08/2021;;02/08/2021 11:22;58;;02/08/2021 13:01;HO;464001
464001;02/08/2021;;02/08/2021 08:07;59;;02/08/2021 13:02;AB;464001
464001;02/08/2021;;02/08/2021 09:10;60;;02/08/2021 13:19;AB;464001
464001;02/08/2021;;02/08/2021 08:19;61;;02/08/2021 13:20;HO;464001
464001;02/08/2021;;01/08/2021 02:40;62;;02/08/2021 13:24;AB;464001
464001;02/08/2021;;02/08/2021 09:05;63;;02/08/2021 13:29;AB;464001
464001;02/08/2021;;02/08/2021 12:15;64;;02/08/2021 13:31;AB;464001
464001;02/08/2021;;02/08/2021 10:24;65;;02/08/2021 13:38;HO;464001
464001;02/08/2021;;02/08/2021 10:27;66;;02/08/2021 13:40;HO;464001
464001;02/08/2021;;02/08/2021 05:36;67;;02/08/2021 13:44;HO;464001
464001;02/08/2021;;02/08/2021 09:59;68;;02/08/2021 13:46;HO;464001
464001;02/08/2021;;02/08/2021 10:29;69;;02/08/2021 13:48;HO;464001
464001;02/08/2021;;02/08/2021 10:18;70;;02/08/2021 13:49;HO;464001
464001;02/08/2021;;30/07/2021 06:23;71;;02/08/2021 13:50;HO;464001
464001;02/08/2021;;02/08/2021 06:10;72;;02/08/2021 13:58;AB;464001
464001;02/08/2021;;02/08/2021 10:15;73;;02/08/2021 13:59;HO;464001
464001;02/08/2021;;02/08/2021 13:21;74;;02/08/2021 13:59;HO;464001
464001;02/08/2021;;02/08/2021 09:44;75;;02/08/2021 14:02;AB;464001
464001;02/08/2021;;02/08/2021 12:06;76;;02/08/2021 14:10;HO;464001
464001;02/08/2021;;31/07/2021 09:46;77;;02/08/2021 14:10;AB;464001
464001;02/08/2021;;02/08/2021 09:42;78;;02/08/2021 14:12;HO;464001
464001;02/08/2021;;02/08/2021 11:48;79;;02/08/2021 14:13;HO;464001
464001;02/08/2021;;02/08/2021 11:44;80;;02/08/2021 14:14;HO;464001
464001;02/08/2021;;02/08/2021 11:15;81;;02/08/2021 14:15;HO;464001
464001;02/08/2021;;02/08/2021 10:12;82;;02/08/2021 14:15;HO;464001
464001;02/08/2021;;02/08/2021 12:26;83;;02/08/2021 14:16;HO;464001
464001;02/08/2021;;02/08/2021 07:23;84;;02/08/2021 14:25;AB;464001
464001;02/08/2021;;02/08/2021 13:35;85;;02/08/2021 14:28;HO;464001
464001;02/08/2021;;02/08/2021 10:32;86;;02/08/2021 14:30;HO;464001
464001;02/08/2021;;02/08/2021 05:35;87;;02/08/2021 14:30;AB;464001
464001;02/08/2021;;02/08/2021 10:56;88;;02/08/2021 14:35;HO;464001
464001;02/08/2021;;02/08/2021 09:25;89;;02/08/2021 14:38;HO;464001
464001;02/08/2021;;02/08/2021 09:22;90;;02/08/2021 14:38;HO;464001
464001;02/08/2021;;02/08/2021 06:36;91;;02/08/2021 14:40;AB;464001
464001;02/08/2021;;02/08/2021 09:12;92;;02/08/2021 14:48;HO;464001
464001;02/08/2021;;02/08/2021 12:42;93;;02/08/2021 14:49;HO;464001
464001;02/08/2021;;30/07/2021 12:58;94;;02/08/2021 14:49;AB;464001
464001;02/08/2021;;02/08/2021 08:44;95;;02/08/2021 14:51;HO;464001
464001;02/08/2021;;02/08/2021 12:35;96;;02/08/2021 14:53;HO;464001
464001;02/08/2021;;02/08/2021 07:02;97;;02/08/2021 15:01;HO;464001
464001;02/08/2021;;02/08/2021 10:01;98;;02/08/2021 15:04;HO;464001
464001;02/08/2021;;02/08/2021 14:16;99;;02/08/2021 15:08;HO;464001
464001;02/08/2021;;02/08/2021 07:30;100;;02/08/2021 15:09;HO;464001
464001;02/08/2021;;31/07/2021 20:17;101;;02/08/2021 15:11;AB;464001
464001;02/08/2021;;02/08/2021 13:39;102;;02/08/2021 15:18;HO;464001
464001;02/08/2021;;02/08/2021 11:04;103;;02/08/2021 15:31;HO;464001
464001;02/08/2021;;02/08/2021 08:34;104;;02/08/2021 15:33;HO;464001
464001;02/08/2021;;02/08/2021 04:41;105;;02/08/2021 15:36;HO;464001
464001;02/08/2021;;02/08/2021 13:11;106;;02/08/2021 15:37;HO;464001
464001;02/08/2021;;02/08/2021 11:29;107;;02/08/2021 15:38;HO;464001
464001;02/08/2021;;02/08/2021 10:03;108;;02/08/2021 15:40;HO;464001
464001;02/08/2021;;02/08/2021 10:23;109;;02/08/2021 15:50;HO;464001
464001;02/08/2021;;31/07/2021 11:17;110;;02/08/2021 15:54;HO;464001
464001;02/08/2021;;02/08/2021 09:52;111;;02/08/2021 16:00;HO;464001
464001;02/08/2021;;02/08/2021 13:10;112;;02/08/2021 16:03;HO;464001
464001;02/08/2021;;02/08/2021 13:31;113;;02/08/2021 16:04;HO;464001
464001;02/08/2021;;02/08/2021 11:00;114;;02/08/2021 16:05;HO;464001
464001;02/08/2021;;02/08/2021 09:41;115;;02/08/2021 16:06;HO;464001
464001;02/08/2021;;02/08/2021 12:56;116;;02/08/2021 16:08;AB;464001
464001;02/08/2021;;02/08/2021 10:57;117;;02/08/2021 16:11;AB;464001
464001;02/08/2021;;02/08/2021 13:30;118;;02/08/2021 16:12;HO;464001
464001;02/08/2021;;02/08/2021 11:45;119;;02/08/2021 16:15;HO;464001
464001;02/08/2021;;02/08/2021 10:58;120;;02/08/2021 16:16;HO;464001
464001;02/08/2021;;02/08/2021 16:15;121;;02/08/2021 16:16;HO;464001
464001;02/08/2021;;02/08/2021 10:42;122;;02/08/2021 16:16;HO;464001
464001;02/08/2021;;02/08/2021 13:38;123;;02/08/2021 16:17;AB;464001
464001;02/08/2021;;02/08/2021 12:04;124;;02/08/2021 16:18;HO;464001
464001;02/08/2021;;02/08/2021 07:57;125;;02/08/2021 16:20;HO;464001
464001;02/08/2021;;02/08/2021 13:19;126;;02/08/2021 16:21;HO;464001
464001;02/08/2021;;02/08/2021 07:26;127;;02/08/2021 16:21;HO;464001
464001;02/08/2021;;02/08/2021 12:14;128;;02/08/2021 16:21;AB;464001
464001;02/08/2021;;02/08/2021 10:10;129;;02/08/2021 16:22;HO;464001
464001;02/08/2021;;02/08/2021 15:29;130;;02/08/2021 16:30;HO;464001
464001;02/08/2021;;02/08/2021 14:36;131;;02/08/2021 16:31;HO;464001
464001;02/08/2021;;02/08/2021 11:18;132;;02/08/2021 16:31;HO;464001
464001;02/08/2021;;02/08/2021 11:18;133;;02/08/2021 16:31;HO;464001
464001;02/08/2021;;02/08/2021 13:51;134;;02/08/2021 16:31;HO;464001
464001;02/08/2021;;01/08/2021 21:04;135;;02/08/2021 16:32;HO;464001
464001;02/08/2021;;02/08/2021 10:53;136;;02/08/2021 16:32;HO;464001
464001;02/08/2021;;02/08/2021 14:10;137;;02/08/2021 16:32;HO;464001
464001;02/08/2021;;02/08/2021 13:06;138;;02/08/2021 16:33;HO;464001
464001;02/08/2021;;02/08/2021 12:30;139;;02/08/2021 16:33;AB;464001
464001;02/08/2021;;02/08/2021 13:24;140;;02/08/2021 16:34;HO;464001
464001;02/08/2021;;01/08/2021 18:46;141;;02/08/2021 16:35;AB;464001
464001;02/08/2021;;02/08/2021 10:41;142;;02/08/2021 16:35;HO;464001
464001;02/08/2021;;02/08/2021 08:03;143;;02/08/2021 16:37;HO;464001
464001;02/08/2021;;02/08/2021 13:52;144;;02/08/2021 16:41;HO;464001
464001;02/08/2021;;02/08/2021 12:35;145;;02/08/2021 16:41;HO;464001
464001;02/08/2021;;02/08/2021 10:43;146;;02/08/2021 16:42;HO;464001
464001;02/08/2021;;02/08/2021 07:00;147;;02/08/2021 16:45;AB;464001
464001;02/08/2021;;02/08/2021 13:44;148;;02/08/2021 16:47;HO;464001
464001;02/08/2021;;02/08/2021 07:20;149;;02/08/2021 16:47;AB;464001
464001;02/08/2021;;02/08/2021 07:54;150;;02/08/2021 16:50;HO;464001
464001;02/08/2021;;02/08/2021 12:22;151;;02/08/2021 16:53;AB;464001
464001;02/08/2021;;02/08/2021 12:12;152;;02/08/2021 16:55;HO;464001
464001;02/08/2021;;02/08/2021 12:22;153;;02/08/2021 16:55;AB;464001
464001;02/08/2021;;02/08/2021 07:34;154;;02/08/2021 16:57;HO;464001
464001;02/08/2021;;02/08/2021 08:44;155;;02/08/2021 17:01;AB;464001
464001;02/08/2021;;02/08/2021 14:34;156;;02/08/2021 17:03;HO;464001
464001;02/08/2021;;02/08/2021 13:47;157;;02/08/2021 17:06;HO;464001
464001;02/08/2021;;02/08/2021 08:21;158;;02/08/2021 17:07;AB;464001
464001;02/08/2021;;02/08/2021 07:22;159;;02/08/2021 17:08;AB;464001
464001;02/08/2021;;02/08/2021 15:29;160;;02/08/2021 17:09;HO;464001
464001;02/08/2021;;02/08/2021 10:28;161;;02/08/2021 17:10;AB;464001
464001;02/08/2021;;02/08/2021 14:44;162;;02/08/2021 17:10;HO;464001
464001;02/08/2021;;02/08/2021 08:36;163;;02/08/2021 17:13;AB;464001
464001;02/08/2021;;02/08/2021 12:30;164;;02/08/2021 17:17;HO;464001
464001;02/08/2021;;02/08/2021 09:32;165;;02/08/2021 17:18;AB;464001
464001;02/08/2021;;02/08/2021 07:57;166;;02/08/2021 17:18;AB;464001
464001;02/08/2021;;02/08/2021 08:55;167;;02/08/2021 17:19;HO;464001
464001;02/08/2021;;31/07/2021 19:14;168;;02/08/2021 17:19;HO;464001
464001;02/08/2021;;02/08/2021 08:18;169;;02/08/2021 17:21;HO;464001
464001;02/08/2021;;02/08/2021 08:38;170;;02/08/2021 17:22;HO;464001
464001;02/08/2021;;02/08/2021 14:37;171;;02/08/2021 17:22;HO;464001
464001;02/08/2021;;02/08/2021 08:08;172;;02/08/2021 17:25;AB;464001
464001;02/08/2021;;02/08/2021 15:16;173;;02/08/2021 17:27;AB;464001
464001;02/08/2021;;02/08/2021 14:54;174;;02/08/2021 17:27;HO;464001
464001;02/08/2021;;02/08/2021 07:17;175;;02/08/2021 17:29;AB;464001
464001;02/08/2021;;02/08/2021 14:28;176;;02/08/2021 17:30;HO;464001
464001;02/08/2021;;02/08/2021 10:49;177;;02/08/2021 17:32;HO;464001
464001;02/08/2021;;02/08/2021 13:19;178;;02/08/2021 17:36;HO;464001
464001;02/08/2021;;02/08/2021 12:58;179;;02/08/2021 17:37;HO;464001
464001;02/08/2021;;02/08/2021 13:15;180;;02/08/2021 17:38;AB;464001
464001;02/08/2021;;02/08/2021 14:44;181;;02/08/2021 17:42;HO;464001
464001;02/08/2021;;02/08/2021 11:34;182;;02/08/2021 17:42;AB;464001
464001;02/08/2021;;02/08/2021 07:10;183;;02/08/2021 17:42;AB;464001
464001;02/08/2021;;02/08/2021 13:25;184;;02/08/2021 17:43;AB;464001
464001;02/08/2021;;02/08/2021 08:17;185;;02/08/2021 17:46;AB;464001
464001;02/08/2021;;02/08/2021 17:08;186;;02/08/2021 17:47;HO;464001
464001;02/08/2021;;02/08/2021 14:47;187;;02/08/2021 17:48;HO;464001
464001;02/08/2021;;02/08/2021 15:29;188;;02/08/2021 17:50;HO;464001
464001;02/08/2021;;02/08/2021 08:18;189;;02/08/2021 17:50;HO;464001
464001;02/08/2021;;02/08/2021 15:15;190;;02/08/2021 17:51;HO;464001
464001;02/08/2021;;02/08/2021 15:09;191;;02/08/2021 17:51;HO;464001
464001;02/08/2021;;02/08/2021 06:49;192;;02/08/2021 17:57;AB;464001
464001;02/08/2021;;02/08/2021 17:21;193;;02/08/2021 17:58;HO;464001
464001;02/08/2021;;02/08/2021 10:47;194;;02/08/2021 17:58;HO;464001
464001;02/08/2021;;02/08/2021 08:28;195;;02/08/2021 17:58;AB;464001
464001;02/08/2021;;02/08/2021 08:46;196;;02/08/2021 17:59;HO;464001
464001;02/08/2021;;02/08/2021 08:13;197;;02/08/2021 17:59;AB;464001
464001;02/08/2021;;02/08/2021 17:01;198;;02/08/2021 17:59;HO;464001
464001;02/08/2021;;02/08/2021 14:54;199;;02/08/2021 18:01;HO;464001
464001;02/08/2021;;02/08/2021 14:37;200;;02/08/2021 18:01;HO;464001
464001;02/08/2021;;02/08/2021 06:45;201;;02/08/2021 18:02;HO;464001
464001;02/08/2021;;02/08/2021 08:55;202;;02/08/2021 18:02;AB;464001
464001;02/08/2021;;02/08/2021 11:52;203;;02/08/2021 18:02;AB;464001
464001;02/08/2021;;02/08/2021 08:53;204;;02/08/2021 18:03;HO;464001
464001;02/08/2021;;02/08/2021 08:27;205;;02/08/2021 18:04;HO;464001
464001;02/08/2021;;02/08/2021 10:20;206;;02/08/2021 18:06;HO;464001
464001;02/08/2021;;02/08/2021 13:55;207;;02/08/2021 18:06;HO;464001
464001;02/08/2021;;02/08/2021 11:08;208;;02/08/2021 18:06;HO;464001
464001;02/08/2021;;02/08/2021 10:20;209;;02/08/2021 18:11;HO;464001
464001;02/08/2021;;02/08/2021 08:11;210;;02/08/2021 18:11;HO;464001
464001;02/08/2021;;02/08/2021 09:00;211;;02/08/2021 18:12;HO;464001
464001;02/08/2021;;02/08/2021 10:21;212;;02/08/2021 18:12;HO;464001
464001;02/08/2021;;02/08/2021 10:27;213;;02/08/2021 18:13;HO;464001
464001;02/08/2021;;02/08/2021 13:27;214;;02/08/2021 18:13;HO;464001
464001;02/08/2021;;02/08/2021 08:51;215;;02/08/2021 18:22;HO;464001
464001;02/08/2021;;02/08/2021 08:30;216;;02/08/2021 18:23;HO;464001
464001;02/08/2021;;02/08/2021 15:37;217;;02/08/2021 18:25;HO;464001
464001;02/08/2021;;02/08/2021 18:17;218;;02/08/2021 18:27;HO;464001
464001;02/08/2021;;02/08/2021 08:22;219;;02/08/2021 18:27;HO;464001
464001;02/08/2021;;02/08/2021 08:37;220;;02/08/2021 18:28;AB;464001
464001;02/08/2021;;02/08/2021 09:26;221;;02/08/2021 18:28;AB;464001
464001;02/08/2021;;02/08/2021 16:23;222;;02/08/2021 18:29;HO;464001
464001;02/08/2021;;02/08/2021 11:35;223;;02/08/2021 18:30;HO;464001
464001;02/08/2021;;02/08/2021 12:07;224;;02/08/2021 18:32;HO;464001
464001;02/08/2021;;02/08/2021 17:22;225;;02/08/2021 18:36;HO;464001
464001;02/08/2021;;02/08/2021 08:20;226;;02/08/2021 18:39;AB;464001
464001;02/08/2021;;02/08/2021 08:53;227;;02/08/2021 18:39;AB;464001
464001;02/08/2021;;02/08/2021 15:26;228;;02/08/2021 18:39;HO;464001
464001;02/08/2021;;02/08/2021 10:37;229;;02/08/2021 18:40;AB;464001
464001;02/08/2021;;02/08/2021 08:07;230;;02/08/2021 18:42;AB;464001
464001;02/08/2021;;02/08/2021 09:04;231;;02/08/2021 18:44;HO;464001
464001;02/08/2021;;02/08/2021 14:31;232;;02/08/2021 18:46;HO;464001
464001;02/08/2021;;02/08/2021 08:27;233;;02/08/2021 18:48;AB;464001
464001;02/08/2021;;02/08/2021 06:55;234;;02/08/2021 18:49;AB;464001
464001;02/08/2021;;02/08/2021 09:14;235;;02/08/2021 18:49;HO;464001
464001;02/08/2021;;02/08/2021 08:45;236;;02/08/2021 18:51;HO;464001
464001;02/08/2021;;02/08/2021 09:32;237;;02/08/2021 18:53;HO;464001
464001;02/08/2021;;31/07/2021 12:50;238;;02/08/2021 18:53;AB;464001
464001;02/08/2021;;02/08/2021 08:47;239;;02/08/2021 18:56;AB;464001
464001;02/08/2021;;02/08/2021 16:12;240;;02/08/2021 18:59;HO;464001
464001;02/08/2021;;02/08/2021 15:15;241;;02/08/2021 18:59;HO;464001
464001;02/08/2021;;02/08/2021 09:57;242;;02/08/2021 18:59;AB;464001
464001;02/08/2021;;02/08/2021 15:05;243;;02/08/2021 19:00;HO;464001
464001;02/08/2021;;02/08/2021 15:40;244;;02/08/2021 19:03;HO;464001
464001;02/08/2021;;02/08/2021 16:23;245;;02/08/2021 19:03;AB;464001
464001;02/08/2021;;02/08/2021 11:59;246;;02/08/2021 19:08;AB;464001
464001;02/08/2021;;02/08/2021 16:37;247;;02/08/2021 19:10;HO;464001
464001;02/08/2021;;02/08/2021 10:26;248;;02/08/2021 19:11;HO;464001
464001;02/08/2021;;02/08/2021 11:58;249;;02/08/2021 19:11;HO;464001
464001;02/08/2021;;02/08/2021 09:25;250;;02/08/2021 19:11;AB;464001
464001;02/08/2021;;02/08/2021 10:12;251;;02/08/2021 19:14;AB;464001
464001;02/08/2021;;02/08/2021 08:29;252;;02/08/2021 19:14;AB;464001
464001;02/08/2021;;02/08/2021 10:09;253;;02/08/2021 19:15;AB;464001
464001;02/08/2021;;02/08/2021 14:28;254;;02/08/2021 19:16;HO;464001
464001;02/08/2021;;02/08/2021 14:14;255;;02/08/2021 19:17;HO;464001
464001;02/08/2021;;02/08/2021 08:56;256;;02/08/2021 19:21;AB;464001
464001;02/08/2021;;02/08/2021 10:48;257;;02/08/2021 19:21;HO;464001
464001;02/08/2021;;02/08/2021 12:17;258;;02/08/2021 19:22;HO;464001
464001;02/08/2021;;02/08/2021 09:47;259;;02/08/2021 19:22;HO;464001
464001;02/08/2021;;02/08/2021 15:06;260;;02/08/2021 19:23;HO;464001
464001;02/08/2021;;02/08/2021 10:55;261;;02/08/2021 19:25;HO;464001
464001;02/08/2021;;02/08/2021 10:30;262;;02/08/2021 19:27;HO;464001
464001;02/08/2021;;02/08/2021 11:29;263;;02/08/2021 19:27;HO;464001
464001;02/08/2021;;02/08/2021 11:54;264;;02/08/2021 19:28;HO;464001
464001;02/08/2021;;02/08/2021 11:54;265;;02/08/2021 19:28;HO;464001
464001;02/08/2021;;02/08/2021 16:30;266;;02/08/2021 19:31;HO;464001
464001;02/08/2021;;02/08/2021 09:37;267;;02/08/2021 19:31;AB;464001
464001;02/08/2021;;02/08/2021 17:33;268;;02/08/2021 19:31;AB;464001
464001;02/08/2021;;02/08/2021 11:19;269;;02/08/2021 19:32;AB;464001
464001;02/08/2021;;02/08/2021 13:27;270;;02/08/2021 19:32;AB;464001
464001;02/08/2021;;02/08/2021 11:42;271;;02/08/2021 19:33;AB;464001
464001;02/08/2021;;02/08/2021 08:34;272;;02/08/2021 19:34;AB;464001
464001;02/08/2021;;02/08/2021 08:32;273;;02/08/2021 19:34;AB;464001
464001;02/08/2021;;02/08/2021 15:54;274;;02/08/2021 19:37;HO;464001
464001;02/08/2021;;02/08/2021 15:37;275;;02/08/2021 19:38;HO;464001
464001;02/08/2021;;02/08/2021 15:37;276;;02/08/2021 19:38;HO;464001
464001;02/08/2021;;02/08/2021 16:16;277;;02/08/2021 19:40;AB;464001
464001;02/08/2021;;02/08/2021 10:42;278;;02/08/2021 19:46;AB;464001
464001;02/08/2021;;02/08/2021 10:22;279;;02/08/2021 19:47;AB;464001
464001;02/08/2021;;02/08/2021 09:38;280;;02/08/2021 19:48;HO;464001
464001;02/08/2021;;02/08/2021 16:39;281;;02/08/2021 19:49;HO;464001
464001;02/08/2021;;02/08/2021 08:35;282;;02/08/2021 19:51;AB;464001
464001;02/08/2021;;02/08/2021 13:20;283;;02/08/2021 19:52;HO;464001
464001;02/08/2021;;02/08/2021 19:46;284;;02/08/2021 19:52;AB;464001
464001;02/08/2021;;01/08/2021 13:25;285;;02/08/2021 19:53;HO;464001
464001;02/08/2021;;02/08/2021 08:45;286;;02/08/2021 19:54;HO;464001
464001;02/08/2021;;02/08/2021 12:15;287;;02/08/2021 19:55;HO;464001
464001;02/08/2021;;02/08/2021 13:40;288;;02/08/2021 19:55;HO;464001
464001;02/08/2021;;02/08/2021 08:55;289;;02/08/2021 20:00;AB;464001
464001;02/08/2021;;02/08/2021 14:28;290;;02/08/2021 20:03;HO;464001
464001;02/08/2021;;02/08/2021 13:35;291;;02/08/2021 20:12;AB;464001
464001;02/08/2021;;02/08/2021 17:42;292;;02/08/2021 20:16;HO;464001
464001;02/08/2021;;02/08/2021 18:09;293;;02/08/2021 20:16;AB;464001
464001;02/08/2021;;02/08/2021 10:36;294;;02/08/2021 20:17;AB;464001
464001;02/08/2021;;02/08/2021 11:05;295;;02/08/2021 20:25;HO;464001
464001;02/08/2021;;02/08/2021 09:22;296;;02/08/2021 20:26;AB;464001
464001;02/08/2021;;02/08/2021 12:05;297;;02/08/2021 20:26;AB;464001
464001;02/08/2021;;02/08/2021 08:14;298;;02/08/2021 21:02;AB;464001
464001;02/08/2021;;02/08/2021 16:27;299;;02/08/2021 21:11;HO;464001
464001;02/08/2021;;02/08/2021 11:50;300;;02/08/2021 21:13;AB;464001
464001;02/08/2021;;02/08/2021 08:25;301;;02/08/2021 21:13;HO;464001
464001;02/08/2021;;02/08/2021 16:32;302;;02/08/2021 21:13;HO;464001
464001;02/08/2021;;02/08/2021 16:17;303;;02/08/2021 21:18;AB;464001
464001;02/08/2021;;02/08/2021 12:34;304;;02/08/2021 21:20;AB;464001
464001;02/08/2021;;02/08/2021 12:20;305;;02/08/2021 21:23;AB;464001
464001;02/08/2021;;02/08/2021 14:30;306;;02/08/2021 21:32;HO;464001
464001;02/08/2021;;02/08/2021 21:01;307;;02/08/2021 21:39;AB;464001
464001;02/08/2021;;02/08/2021 12:43;308;;02/08/2021 21:40;HO;464001
464001;02/08/2021;;02/08/2021 10:57;309;;02/08/2021 21:40;AB;464001
464001;02/08/2021;;02/08/2021 12:13;310;;02/08/2021 21:40;AB;464001
464001;02/08/2021;;02/08/2021 12:28;311;;02/08/2021 21:41;AB;464001
464001;02/08/2021;;02/08/2021 12:40;312;;02/08/2021 21:56;AB;464001
464001;02/08/2021;;02/08/2021 07:43;313;;02/08/2021 22:12;AB;464001
464001;02/08/2021;;02/08/2021 11:32;314;;02/08/2021 22:16;HO;464001
464001;02/08/2021;;02/08/2021 18:00;315;;02/08/2021 22:18;HO;464001
464001;02/08/2021;;02/08/2021 17:12;316;;02/08/2021 22:42;HO;464001
464001;02/08/2021;;02/08/2021 18:28;317;;02/08/2021 22:42;HO;464001
464001;02/08/2021;;02/08/2021 12:04;318;;02/08/2021 22:42;HO;464001
464001;02/08/2021;;02/08/2021 12:53;319;;02/08/2021 22:59;HO;464001
464001;02/08/2021;;02/08/2021 16:24;320;;02/08/2021 23:02;HO;464001
464001;02/08/2021;;02/08/2021 15:50;321;;02/08/2021 23:06;HO;464001
464001;02/08/2021;;02/08/2021 15:50;322;;02/08/2021 23:06;HO;464001
464001;02/08/2021;;02/08/2021 13:27;323;;02/08/2021 23:15;HO;464001
464001;02/08/2021;;02/08/2021 21:24;324;;02/08/2021 23:24;HO;464001
464001;02/08/2021;;31/07/2021 19:04;325;;02/08/2021 23:29;AB;464001
464001;03/08/2021;;02/08/2021 22:28;326;;03/08/2021 00:26;AB;464001
