CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/08/2021;460;2;0;0
464010;02/08/2021;460;3;0;0
464010;02/08/2021;460;4;1;0
464010;02/08/2021;460;5;1;0
464010;02/08/2021;460;6;2;0
464010;02/08/2021;460;7;5;4
464010;02/08/2021;460;8;15;10
464010;02/08/2021;460;9;33;11
464010;02/08/2021;460;10;50;12
464010;02/08/2021;460;11;70;12
464010;02/08/2021;460;12;81;12
464010;02/08/2021;460;13;92;13
464010;02/08/2021;460;14;103;15
464010;02/08/2021;460;15;96;15
464010;02/08/2021;460;16;79;12
464010;02/08/2021;460;17;51;6
464010;02/08/2021;460;18;31;5
464010;02/08/2021;460;19;14;4
464010;02/08/2021;460;20;9;2
464010;02/08/2021;460;21;6;2
464010;02/08/2021;460;22;4;0
464010;02/08/2021;460;23;3;0
464010;03/08/2021;460;0;0;0
464010;03/08/2021;460;1;0;0
