CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;02/08/2021;92;2;0;0
464004;02/08/2021;92;3;0;0
464004;02/08/2021;92;4;0;0
464004;02/08/2021;92;5;0;0
464004;02/08/2021;92;6;0;0
464004;02/08/2021;92;7;0;0
464004;02/08/2021;92;8;1;3
464004;02/08/2021;92;9;3;2
464004;02/08/2021;92;10;6;3
464004;02/08/2021;92;11;11;4
464004;02/08/2021;92;12;12;5
464004;02/08/2021;92;13;14;5
464004;02/08/2021;92;14;14;6
464004;02/08/2021;92;15;13;6
464004;02/08/2021;92;16;10;5
464004;02/08/2021;92;17;6;4
464004;02/08/2021;92;18;3;1
464004;02/08/2021;92;19;3;0
464004;02/08/2021;92;20;3;0
464004;02/08/2021;92;21;2;0
464004;02/08/2021;92;22;2;0
464004;02/08/2021;92;23;1;0
464004;03/08/2021;92;0;0;0
464004;03/08/2021;92;1;0;0
