CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/08/2021;107;2;0;0
464002;02/08/2021;107;3;0;0
464002;02/08/2021;107;4;0;0
464002;02/08/2021;107;5;0;0
464002;02/08/2021;107;6;2;1
464002;02/08/2021;107;7;5;4
464002;02/08/2021;107;8;10;12
464002;02/08/2021;107;9;11;12
464002;02/08/2021;107;10;10;10
464002;02/08/2021;107;11;14;10
464002;02/08/2021;107;12;16;10
464002;02/08/2021;107;13;20;13
464002;02/08/2021;107;14;22;13
464002;02/08/2021;107;15;17;14
464002;02/08/2021;107;16;15;14
464002;02/08/2021;107;17;8;5
464002;02/08/2021;107;18;5;0
464002;02/08/2021;107;19;4;0
464002;02/08/2021;107;20;3;0
464002;02/08/2021;107;21;2;0
464002;02/08/2021;107;22;1;0
464002;02/08/2021;107;23;1;0
464002;03/08/2021;107;0;0;0
464002;03/08/2021;107;1;0;0
