CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/08/2021;600;2;0;0
464007;02/08/2021;600;3;0;0
464007;02/08/2021;600;4;0;0
464007;02/08/2021;600;5;0;0
464007;02/08/2021;600;6;0;0
464007;02/08/2021;600;7;2;11
464007;02/08/2021;600;8;6;28
464007;02/08/2021;600;9;11;37
464007;02/08/2021;600;10;25;38
464007;02/08/2021;600;11;31;42
464007;02/08/2021;600;12;31;45
464007;02/08/2021;600;13;35;45
464007;02/08/2021;600;14;36;40
464007;02/08/2021;600;15;36;42
464007;02/08/2021;600;16;27;37
464007;02/08/2021;600;17;18;22
464007;02/08/2021;600;18;8;11
464007;02/08/2021;600;19;3;5
464007;02/08/2021;600;20;1;0
464007;02/08/2021;600;21;1;1
464007;02/08/2021;600;22;1;0
464007;02/08/2021;600;23;0;0
464007;03/08/2021;600;0;0;0
464007;03/08/2021;600;1;0;0
