CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;02/08/2021;220;2;1;0
464008;02/08/2021;220;3;1;0
464008;02/08/2021;220;4;1;0
464008;02/08/2021;220;5;1;1
464008;02/08/2021;220;6;1;6
464008;02/08/2021;220;7;0;8
464008;02/08/2021;220;8;0;11
464008;02/08/2021;220;9;10;13
464008;02/08/2021;220;10;23;9
464008;02/08/2021;220;11;38;10
464008;02/08/2021;220;12;42;7
464008;02/08/2021;220;13;45;4
464008;02/08/2021;220;14;45;1
464008;02/08/2021;220;15;49;1
464008;02/08/2021;220;16;42;0
464008;02/08/2021;220;17;30;0
464008;02/08/2021;220;18;21;0
464008;02/08/2021;220;19;16;0
464008;02/08/2021;220;20;10;0
464008;02/08/2021;220;21;8;0
464008;02/08/2021;220;22;6;0
464008;02/08/2021;220;23;6;0
464008;03/08/2021;220;0;0;0
464008;03/08/2021;220;1;0;0
