CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;02/08/2021;130;2;0;0
464006;02/08/2021;130;3;0;0
464006;02/08/2021;130;4;0;0
464006;02/08/2021;130;5;0;0
464006;02/08/2021;130;6;1;1
464006;02/08/2021;130;7;1;1
464006;02/08/2021;130;8;1;3
464006;02/08/2021;130;9;1;3
464006;02/08/2021;130;10;1;3
464006;02/08/2021;130;11;1;3
464006;02/08/2021;130;12;2;3
464006;02/08/2021;130;13;3;3
464006;02/08/2021;130;14;4;3
464006;02/08/2021;130;15;4;3
464006;02/08/2021;130;16;3;2
464006;02/08/2021;130;17;3;1
464006;02/08/2021;130;18;1;0
464006;02/08/2021;130;19;1;0
464006;02/08/2021;130;20;1;0
464006;02/08/2021;130;21;1;0
464006;02/08/2021;130;22;1;0
464006;02/08/2021;130;23;1;0
464006;03/08/2021;130;0;0;0
464006;03/08/2021;130;1;0;0
