CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/08/2021;406;2;0;0
464003;02/08/2021;406;3;0;0
464003;02/08/2021;406;4;0;0
464003;02/08/2021;406;5;0;1
464003;02/08/2021;406;6;0;5
464003;02/08/2021;406;7;3;16
464003;02/08/2021;406;8;8;32
464003;02/08/2021;406;9;13;34
464003;02/08/2021;406;10;15;37
464003;02/08/2021;406;11;20;38
464003;02/08/2021;406;12;21;36
464003;02/08/2021;406;13;24;40
464003;02/08/2021;406;14;28;40
464003;02/08/2021;406;15;29;38
464003;02/08/2021;406;16;25;32
464003;02/08/2021;406;17;15;20
464003;02/08/2021;406;18;11;10
464003;02/08/2021;406;19;6;6
464003;02/08/2021;406;20;5;5
464003;02/08/2021;406;21;4;5
464003;02/08/2021;406;22;3;5
464003;02/08/2021;406;23;2;5
464003;03/08/2021;406;0;0;0
464003;03/08/2021;406;1;0;0
