CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;02/08/2021;ENTREES;2;1;0
464008;02/08/2021;SORTIES;2;0;2
464008;02/08/2021;ENTREES;3;0;1
464008;02/08/2021;SORTIES;3;0;0
464008;02/08/2021;ENTREES;4;0;0
464008;02/08/2021;SORTIES;4;0;0
464008;02/08/2021;ENTREES;5;0;2
464008;02/08/2021;SORTIES;5;0;0
464008;02/08/2021;ENTREES;6;0;5
464008;02/08/2021;SORTIES;6;0;0
464008;02/08/2021;ENTREES;7;0;2
464008;02/08/2021;SORTIES;7;1;0
464008;02/08/2021;ENTREES;8;0;3
464008;02/08/2021;SORTIES;8;0;0
464008;02/08/2021;ENTREES;9;10;2
464008;02/08/2021;SORTIES;9;0;0
464008;02/08/2021;ENTREES;10;13;6
464008;02/08/2021;SORTIES;10;0;10
464008;02/08/2021;ENTREES;11;16;2
464008;02/08/2021;SORTIES;11;1;1
464008;02/08/2021;ENTREES;12;4;0
464008;02/08/2021;SORTIES;12;0;3
464008;02/08/2021;ENTREES;13;3;2
464008;02/08/2021;SORTIES;13;0;5
464008;02/08/2021;ENTREES;14;3;0
464008;02/08/2021;SORTIES;14;3;3
464008;02/08/2021;ENTREES;15;6;0
464008;02/08/2021;SORTIES;15;2;0
464008;02/08/2021;ENTREES;16;1;0
464008;02/08/2021;SORTIES;16;8;2
464008;02/08/2021;ENTREES;17;2;1
464008;02/08/2021;SORTIES;17;14;2
464008;02/08/2021;ENTREES;18;1;0
464008;02/08/2021;SORTIES;18;10;2
464008;02/08/2021;ENTREES;19;0;9
464008;02/08/2021;SORTIES;19;5;6
464008;02/08/2021;ENTREES;20;0;0
464008;02/08/2021;SORTIES;20;6;1
464008;02/08/2021;ENTREES;21;0;0
464008;02/08/2021;SORTIES;21;2;0
464008;02/08/2021;ENTREES;22;0;0
464008;02/08/2021;SORTIES;22;2;0
464008;02/08/2021;ENTREES;23;0;0
464008;02/08/2021;SORTIES;23;0;0
464008;03/08/2021;ENTREES;0;0;0
464008;03/08/2021;SORTIES;0;0;0
464008;03/08/2021;ENTREES;1;1;0
464008;03/08/2021;SORTIES;1;1;0
