CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;02/08/2021;;02/08/2021 05:32;0;;02/08/2021 05:35;HO;464011
464011;02/08/2021;;01/08/2021 21:28;1;;02/08/2021 08:23;AB;464011
464011;02/08/2021;;02/08/2021 09:04;2;;02/08/2021 09:06;HO;464011
464011;02/08/2021;;02/08/2021 08:19;3;;02/08/2021 11:10;AB;464011
464011;02/08/2021;;02/08/2021 11:32;4;;02/08/2021 11:32;HO;464011
464011;02/08/2021;;02/08/2021 11:45;5;;02/08/2021 11:46;HO;464011
464011;02/08/2021;;02/08/2021 11:11;6;;02/08/2021 11:54;HO;464011
464011;02/08/2021;;02/08/2021 12:03;7;;02/08/2021 12:04;HO;464011
464011;02/08/2021;;02/08/2021 12:06;8;;02/08/2021 12:12;HO;464011
464011;02/08/2021;;02/08/2021 06:54;9;;02/08/2021 12:16;AB;464011
464011;02/08/2021;;02/08/2021 10:48;10;;02/08/2021 12:36;AB;464011
464011;02/08/2021;;02/08/2021 10:54;11;;02/08/2021 12:45;HO;464011
464011;02/08/2021;;02/08/2021 06:44;12;;02/08/2021 13:47;AB;464011
464011;02/08/2021;;02/08/2021 13:54;13;;02/08/2021 13:56;AB;464011
464011;02/08/2021;;02/08/2021 06:48;14;;02/08/2021 14:07;HO;464011
464011;02/08/2021;;02/08/2021 06:46;15;;02/08/2021 14:25;AB;464011
464011;02/08/2021;;02/08/2021 06:43;16;;02/08/2021 14:32;HO;464011
464011;02/08/2021;;02/08/2021 06:45;17;;02/08/2021 14:43;HO;464011
464011;02/08/2021;;02/08/2021 06:38;18;;02/08/2021 14:51;AB;464011
464011;02/08/2021;;02/08/2021 06:47;19;;02/08/2021 14:52;AB;464011
464011;02/08/2021;;02/08/2021 06:44;20;;02/08/2021 14:52;AB;464011
464011;02/08/2021;;02/08/2021 08:32;21;;02/08/2021 14:53;HO;464011
464011;02/08/2021;;02/08/2021 06:20;22;;02/08/2021 14:59;AB;464011
464011;02/08/2021;;02/08/2021 07:38;23;;02/08/2021 15:52;AB;464011
464011;02/08/2021;;25/07/2021 20:34;24;;02/08/2021 15:55;AB;464011
464011;02/08/2021;;02/08/2021 06:54;25;;02/08/2021 16:03;AB;464011
464011;02/08/2021;;02/08/2021 15:03;26;;02/08/2021 16:05;HO;464011
464011;02/08/2021;;02/08/2021 07:43;27;;02/08/2021 16:05;AB;464011
464011;02/08/2021;;02/08/2021 16:12;28;;02/08/2021 16:12;HO;464011
464011;02/08/2021;;02/08/2021 12:10;29;;02/08/2021 16:24;HO;464011
464011;02/08/2021;;02/08/2021 12:07;30;;02/08/2021 17:02;HO;464011
464011;02/08/2021;;02/08/2021 15:56;31;;02/08/2021 17:02;HO;464011
464011;02/08/2021;;02/08/2021 09:52;32;;02/08/2021 17:07;AB;464011
464011;02/08/2021;;02/08/2021 12:25;33;;02/08/2021 17:09;HO;464011
464011;02/08/2021;;02/08/2021 11:22;34;;02/08/2021 17:13;HO;464011
464011;02/08/2021;;01/08/2021 20:02;35;;02/08/2021 17:14;AB;464011
464011;02/08/2021;;02/08/2021 07:15;36;;02/08/2021 17:29;AB;464011
464011;02/08/2021;;02/08/2021 06:47;37;;02/08/2021 17:33;AB;464011
464011;02/08/2021;;02/08/2021 17:53;38;;02/08/2021 17:56;HO;464011
464011;02/08/2021;;02/08/2021 11:51;39;;02/08/2021 18:20;AB;464011
464011;02/08/2021;;02/08/2021 07:56;40;;02/08/2021 18:29;HO;464011
464011;02/08/2021;;02/08/2021 18:31;41;;02/08/2021 18:31;HO;464011
464011;02/08/2021;;02/08/2021 08:33;42;;02/08/2021 18:57;AB;464011
464011;02/08/2021;;02/08/2021 10:20;43;;02/08/2021 19:06;AB;464011
464011;02/08/2021;;02/08/2021 10:00;44;;02/08/2021 19:22;AB;464011
464011;02/08/2021;;02/08/2021 14:05;45;;02/08/2021 19:26;AB;464011
464011;02/08/2021;;02/08/2021 11:32;46;;02/08/2021 19:36;HO;464011
464011;02/08/2021;;02/08/2021 20:14;47;;02/08/2021 20:15;AB;464011
464011;02/08/2021;;02/08/2021 15:57;48;;02/08/2021 22:43;HO;464011
