CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/08/2021;ENTREES;2;0;0
464003;02/08/2021;SORTIES;2;0;0
464003;02/08/2021;ENTREES;3;0;0
464003;02/08/2021;SORTIES;3;0;0
464003;02/08/2021;ENTREES;4;0;0
464003;02/08/2021;SORTIES;4;0;0
464003;02/08/2021;ENTREES;5;0;1
464003;02/08/2021;SORTIES;5;0;0
464003;02/08/2021;ENTREES;6;0;4
464003;02/08/2021;SORTIES;6;0;0
464003;02/08/2021;ENTREES;7;4;11
464003;02/08/2021;SORTIES;7;1;0
464003;02/08/2021;ENTREES;8;5;16
464003;02/08/2021;SORTIES;8;0;0
464003;02/08/2021;ENTREES;9;5;2
464003;02/08/2021;SORTIES;9;0;0
464003;02/08/2021;ENTREES;10;2;4
464003;02/08/2021;SORTIES;10;0;1
464003;02/08/2021;ENTREES;11;7;3
464003;02/08/2021;SORTIES;11;2;2
464003;02/08/2021;ENTREES;12;2;1
464003;02/08/2021;SORTIES;12;1;3
464003;02/08/2021;ENTREES;13;5;5
464003;02/08/2021;SORTIES;13;2;1
464003;02/08/2021;ENTREES;14;5;1
464003;02/08/2021;SORTIES;14;1;1
464003;02/08/2021;ENTREES;15;4;0
464003;02/08/2021;SORTIES;15;3;2
464003;02/08/2021;ENTREES;16;0;1
464003;02/08/2021;SORTIES;16;4;7
464003;02/08/2021;ENTREES;17;1;1
464003;02/08/2021;SORTIES;17;11;13
464003;02/08/2021;ENTREES;18;0;0
464003;02/08/2021;SORTIES;18;4;10
464003;02/08/2021;ENTREES;19;0;0
464003;02/08/2021;SORTIES;19;5;4
464003;02/08/2021;ENTREES;20;0;0
464003;02/08/2021;SORTIES;20;1;1
464003;02/08/2021;ENTREES;21;1;0
464003;02/08/2021;SORTIES;21;2;0
464003;02/08/2021;ENTREES;22;0;0
464003;02/08/2021;SORTIES;22;1;0
464003;02/08/2021;ENTREES;23;0;0
464003;02/08/2021;SORTIES;23;1;0
464003;03/08/2021;ENTREES;0;0;0
464003;03/08/2021;SORTIES;0;0;0
464003;03/08/2021;ENTREES;1;0;0
464003;03/08/2021;SORTIES;1;0;0
