CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;02/08/2021;200;2;0;0
464005;02/08/2021;200;3;0;0
464005;02/08/2021;200;4;0;0
464005;02/08/2021;200;5;0;0
464005;02/08/2021;200;6;0;0
464005;02/08/2021;200;7;0;0
464005;02/08/2021;200;8;1;0
464005;02/08/2021;200;9;2;1
464005;02/08/2021;200;10;5;1
464005;02/08/2021;200;11;8;2
464005;02/08/2021;200;12;9;3
464005;02/08/2021;200;13;11;3
464005;02/08/2021;200;14;13;3
464005;02/08/2021;200;15;12;3
464005;02/08/2021;200;16;9;4
464005;02/08/2021;200;17;11;3
464005;02/08/2021;200;18;10;4
464005;02/08/2021;200;19;6;4
464005;02/08/2021;200;20;6;4
464005;02/08/2021;200;21;5;2
464005;02/08/2021;200;22;0;2
464005;02/08/2021;200;23;0;2
464005;03/08/2021;200;0;0;0
464005;03/08/2021;200;1;0;0
