CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/08/2021;ENTREES;2;0;0
464009;02/08/2021;SORTIES;2;0;0
464009;02/08/2021;ENTREES;3;0;0
464009;02/08/2021;SORTIES;3;0;0
464009;02/08/2021;ENTREES;4;0;0
464009;02/08/2021;SORTIES;4;0;2
464009;02/08/2021;ENTREES;5;1;1
464009;02/08/2021;SORTIES;5;0;0
464009;02/08/2021;ENTREES;6;1;5
464009;02/08/2021;SORTIES;6;0;0
464009;02/08/2021;ENTREES;7;1;9
464009;02/08/2021;SORTIES;7;0;2
464009;02/08/2021;ENTREES;8;3;18
464009;02/08/2021;SORTIES;8;0;2
464009;02/08/2021;ENTREES;9;10;2
464009;02/08/2021;SORTIES;9;0;2
464009;02/08/2021;ENTREES;10;9;1
464009;02/08/2021;SORTIES;10;1;0
464009;02/08/2021;ENTREES;11;7;0
464009;02/08/2021;SORTIES;11;4;0
464009;02/08/2021;ENTREES;12;7;2
464009;02/08/2021;SORTIES;12;4;3
464009;02/08/2021;ENTREES;13;6;1
464009;02/08/2021;SORTIES;13;4;0
464009;02/08/2021;ENTREES;14;7;0
464009;02/08/2021;SORTIES;14;4;0
464009;02/08/2021;ENTREES;15;1;2
464009;02/08/2021;SORTIES;15;12;1
464009;02/08/2021;ENTREES;16;1;2
464009;02/08/2021;SORTIES;16;8;5
464009;02/08/2021;ENTREES;17;0;0
464009;02/08/2021;SORTIES;17;11;11
464009;02/08/2021;ENTREES;18;1;3
464009;02/08/2021;SORTIES;18;3;14
464009;02/08/2021;ENTREES;19;0;1
464009;02/08/2021;SORTIES;19;2;7
464009;02/08/2021;ENTREES;20;0;1
464009;02/08/2021;SORTIES;20;1;0
464009;02/08/2021;ENTREES;21;0;1
464009;02/08/2021;SORTIES;21;0;2
464009;02/08/2021;ENTREES;22;0;0
464009;02/08/2021;SORTIES;22;0;0
464009;02/08/2021;ENTREES;23;0;1
464009;02/08/2021;SORTIES;23;1;1
464009;03/08/2021;ENTREES;0;0;0
464009;03/08/2021;SORTIES;0;0;0
464009;03/08/2021;ENTREES;1;0;0
464009;03/08/2021;SORTIES;1;0;0
