CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/08/2021;340;2;0;0
464009;02/08/2021;340;3;0;0
464009;02/08/2021;340;4;0;0
464009;02/08/2021;340;5;1;0
464009;02/08/2021;340;6;2;4
464009;02/08/2021;340;7;3;11
464009;02/08/2021;340;8;6;27
464009;02/08/2021;340;9;16;27
464009;02/08/2021;340;10;24;28
464009;02/08/2021;340;11;27;28
464009;02/08/2021;340;12;30;27
464009;02/08/2021;340;13;32;28
464009;02/08/2021;340;14;35;28
464009;02/08/2021;340;15;24;29
464009;02/08/2021;340;16;17;26
464009;02/08/2021;340;17;6;15
464009;02/08/2021;340;18;4;4
464009;02/08/2021;340;19;2;0
464009;02/08/2021;340;20;1;0
464009;02/08/2021;340;21;1;0
464009;02/08/2021;340;22;1;0
464009;02/08/2021;340;23;0;0
464009;03/08/2021;340;0;0;0
464009;03/08/2021;340;1;0;0
