CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;02/08/2021;;01/08/2021 18:00;0;;02/08/2021 09:12;AB;464004
464004;02/08/2021;;02/08/2021 10:57;1;;02/08/2021 12:58;HO;464004
464004;02/08/2021;;02/08/2021 11:30;2;;02/08/2021 14:43;HO;464004
464004;02/08/2021;;02/08/2021 10:44;3;;02/08/2021 15:10;HO;464004
464004;02/08/2021;;02/08/2021 11:51;4;;02/08/2021 15:27;HO;464004
464004;02/08/2021;;02/08/2021 12:21;5;;02/08/2021 16:01;HO;464004
464004;02/08/2021;;02/08/2021 09:34;6;;02/08/2021 16:13;HO;464004
464004;02/08/2021;;02/08/2021 14:09;7;;02/08/2021 16:35;HO;464004
464004;02/08/2021;;02/08/2021 08:49;8;;02/08/2021 16:52;AB;464004
464004;02/08/2021;;02/08/2021 11:48;9;;02/08/2021 16:58;HO;464004
464004;02/08/2021;;02/08/2021 10:05;10;;02/08/2021 17:09;AB;464004
464004;02/08/2021;;02/08/2021 11:58;11;;02/08/2021 17:18;HO;464004
464004;02/08/2021;;02/08/2021 11:15;12;;02/08/2021 17:33;HO;464004
464004;02/08/2021;;02/08/2021 10:25;13;;02/08/2021 17:42;HO;464004
464004;02/08/2021;;02/08/2021 08:53;14;;02/08/2021 17:44;HO;464004
464004;02/08/2021;;02/08/2021 12:45;15;;02/08/2021 18:03;HO;464004
464004;02/08/2021;;02/08/2021 09:58;16;;02/08/2021 18:07;HO;464004
464004;02/08/2021;;02/08/2021 13:46;17;;02/08/2021 18:12;HO;464004
464004;02/08/2021;;02/08/2021 14:49;18;;02/08/2021 18:31;AB;464004
464004;02/08/2021;;02/08/2021 08:59;19;;02/08/2021 18:36;AB;464004
464004;02/08/2021;;02/08/2021 08:38;20;;02/08/2021 18:48;AB;464004
464004;02/08/2021;;02/08/2021 16:37;21;;02/08/2021 19:10;HO;464004
464004;02/08/2021;;02/08/2021 12:56;22;;02/08/2021 19:26;AB;464004
464004;02/08/2021;;02/08/2021 15:50;23;;02/08/2021 21:32;HO;464004
464004;02/08/2021;;02/08/2021 19:15;24;;02/08/2021 23:29;HO;464004
