CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/08/2021;ENTREES;2;0;0
464007;02/08/2021;SORTIES;2;1;0
464007;02/08/2021;ENTREES;3;0;0
464007;02/08/2021;SORTIES;3;0;0
464007;02/08/2021;ENTREES;4;0;0
464007;02/08/2021;SORTIES;4;0;0
464007;02/08/2021;ENTREES;5;0;0
464007;02/08/2021;SORTIES;5;0;0
464007;02/08/2021;ENTREES;6;1;0
464007;02/08/2021;SORTIES;6;0;0
464007;02/08/2021;ENTREES;7;2;11
464007;02/08/2021;SORTIES;7;0;0
464007;02/08/2021;ENTREES;8;4;19
464007;02/08/2021;SORTIES;8;0;2
464007;02/08/2021;ENTREES;9;6;11
464007;02/08/2021;SORTIES;9;1;2
464007;02/08/2021;ENTREES;10;14;2
464007;02/08/2021;SORTIES;10;0;1
464007;02/08/2021;ENTREES;11;10;4
464007;02/08/2021;SORTIES;11;4;0
464007;02/08/2021;ENTREES;12;3;4
464007;02/08/2021;SORTIES;12;3;1
464007;02/08/2021;ENTREES;13;9;3
464007;02/08/2021;SORTIES;13;5;3
464007;02/08/2021;ENTREES;14;5;0
464007;02/08/2021;SORTIES;14;4;5
464007;02/08/2021;ENTREES;15;6;3
464007;02/08/2021;SORTIES;15;6;1
464007;02/08/2021;ENTREES;16;2;2
464007;02/08/2021;SORTIES;16;11;7
464007;02/08/2021;ENTREES;17;0;2
464007;02/08/2021;SORTIES;17;9;17
464007;02/08/2021;ENTREES;18;0;1
464007;02/08/2021;SORTIES;18;10;12
464007;02/08/2021;ENTREES;19;0;2
464007;02/08/2021;SORTIES;19;5;8
464007;02/08/2021;ENTREES;20;0;0
464007;02/08/2021;SORTIES;20;2;5
464007;02/08/2021;ENTREES;21;1;2
464007;02/08/2021;SORTIES;21;1;1
464007;02/08/2021;ENTREES;22;0;0
464007;02/08/2021;SORTIES;22;0;1
464007;02/08/2021;ENTREES;23;0;0
464007;02/08/2021;SORTIES;23;1;1
464007;03/08/2021;ENTREES;0;0;0
464007;03/08/2021;SORTIES;0;0;0
464007;03/08/2021;ENTREES;1;0;0
464007;03/08/2021;SORTIES;1;0;0
