CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;02/08/2021;;30/07/2021 01:34;0;;02/08/2021 08:55;AB;464005
464005;02/08/2021;;02/08/2021 08:29;1;;02/08/2021 09:53;AB;464005
464005;02/08/2021;;01/08/2021 19:59;2;;02/08/2021 11:39;HO;464005
464005;02/08/2021;;01/08/2021 19:53;3;;02/08/2021 13:57;AB;464005
464005;02/08/2021;;02/08/2021 12:17;4;;02/08/2021 14:25;AB;464005
464005;02/08/2021;;02/08/2021 13:57;5;;02/08/2021 15:07;HO;464005
464005;02/08/2021;;02/08/2021 11:47;6;;02/08/2021 15:26;HO;464005
464005;02/08/2021;;02/08/2021 10:56;7;;02/08/2021 15:33;HO;464005
464005;02/08/2021;;02/08/2021 10:55;8;;02/08/2021 16:32;HO;464005
464005;02/08/2021;;02/08/2021 10:05;9;;02/08/2021 16:35;HO;464005
464005;02/08/2021;;02/08/2021 12:21;10;;02/08/2021 16:53;HO;464005
464005;02/08/2021;;02/08/2021 15:51;11;;02/08/2021 16:59;HO;464005
464005;02/08/2021;;02/08/2021 11:18;12;;02/08/2021 17:19;HO;464005
464005;02/08/2021;;02/08/2021 16:00;13;;02/08/2021 17:27;AB;464005
464005;02/08/2021;;02/08/2021 08:19;14;;02/08/2021 18:28;AB;464005
464005;02/08/2021;;02/08/2021 13:21;15;;02/08/2021 18:41;HO;464005
464005;02/08/2021;;02/08/2021 09:39;16;;02/08/2021 19:09;HO;464005
464005;02/08/2021;;02/08/2021 15:39;17;;02/08/2021 19:15;HO;464005
464005;02/08/2021;;02/08/2021 11:20;18;;02/08/2021 19:22;AB;464005
464005;02/08/2021;;02/08/2021 17:14;19;;02/08/2021 19:23;HO;464005
464005;02/08/2021;;02/08/2021 09:00;20;;02/08/2021 19:24;AB;464005
464005;02/08/2021;;02/08/2021 08:35;21;;02/08/2021 19:46;HO;464005
464005;02/08/2021;;02/08/2021 14:51;22;;02/08/2021 19:49;HO;464005
464005;02/08/2021;;02/08/2021 14:40;23;;02/08/2021 21:26;HO;464005
464005;02/08/2021;;02/08/2021 18:21;24;;02/08/2021 21:46;AB;464005
464005;02/08/2021;;02/08/2021 18:42;25;;02/08/2021 21:46;AB;464005
464005;02/08/2021;;02/08/2021 11:44;26;;02/08/2021 22:03;HO;464005
464005;02/08/2021;;02/08/2021 11:45;27;;02/08/2021 22:03;HO;464005
464005;02/08/2021;;02/08/2021 17:03;28;;02/08/2021 22:11;HO;464005
464005;02/08/2021;;02/08/2021 19:24;29;;02/08/2021 22:34;HO;464005
464005;02/08/2021;;02/08/2021 16:45;30;;02/08/2021 22:47;HO;464005
464005;03/08/2021;;02/08/2021 13:29;31;;03/08/2021 00:15;AB;464005
