CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;02/08/2021;;02/08/2021 00:17;0;;02/08/2021 02:35;AB;464002
464002;02/08/2021;;30/07/2021 18:27;1;;02/08/2021 07:38;AB;464002
464002;02/08/2021;;02/08/2021 06:39;2;;02/08/2021 07:48;AB;464002
464002;02/08/2021;;02/08/2021 08:29;3;;02/08/2021 09:01;AB;464002
464002;02/08/2021;;02/08/2021 06:57;4;;02/08/2021 09:21;HO;464002
464002;02/08/2021;;02/08/2021 08:29;5;;02/08/2021 10:07;AB;464002
464002;02/08/2021;;02/08/2021 08:52;6;;02/08/2021 10:12;AB;464002
464002;02/08/2021;;31/07/2021 20:14;7;;02/08/2021 10:32;AB;464002
464002;02/08/2021;;02/08/2021 08:27;8;;02/08/2021 10:46;AB;464002
464002;02/08/2021;;02/08/2021 08:36;9;;02/08/2021 10:49;HO;464002
464002;02/08/2021;;02/08/2021 08:18;10;;02/08/2021 10:56;HO;464002
464002;02/08/2021;;02/08/2021 08:19;11;;02/08/2021 11:00;HO;464002
464002;02/08/2021;;02/08/2021 09:20;12;;02/08/2021 11:00;HO;464002
464002;02/08/2021;;02/08/2021 10:35;13;;02/08/2021 11:15;AB;464002
464002;02/08/2021;;02/08/2021 08:27;14;;02/08/2021 11:27;AB;464002
464002;02/08/2021;;02/08/2021 11:00;15;;02/08/2021 12:03;HO;464002
464002;02/08/2021;;02/08/2021 07:14;16;;02/08/2021 12:38;AB;464002
464002;02/08/2021;;02/08/2021 12:32;17;;02/08/2021 12:39;HO;464002
464002;02/08/2021;;01/08/2021 23:54;18;;02/08/2021 12:49;AB;464002
464002;02/08/2021;;02/08/2021 12:17;19;;02/08/2021 13:02;AB;464002
464002;02/08/2021;;01/08/2021 21:33;20;;02/08/2021 13:28;AB;464002
464002;02/08/2021;;02/08/2021 08:04;21;;02/08/2021 13:34;HO;464002
464002;02/08/2021;;01/08/2021 22:37;22;;02/08/2021 14:07;AB;464002
464002;02/08/2021;;02/08/2021 09:04;23;;02/08/2021 14:13;HO;464002
464002;02/08/2021;;02/08/2021 11:10;24;;02/08/2021 14:26;HO;464002
464002;02/08/2021;;02/08/2021 08:05;25;;02/08/2021 14:27;AB;464002
464002;02/08/2021;;02/08/2021 10:41;26;;02/08/2021 14:37;AB;464002
464002;02/08/2021;;02/08/2021 13:55;27;;02/08/2021 15:01;HO;464002
464002;02/08/2021;;02/08/2021 12:52;28;;02/08/2021 15:08;HO;464002
464002;02/08/2021;;02/08/2021 13:41;29;;02/08/2021 15:12;AB;464002
464002;02/08/2021;;02/08/2021 14:48;30;;02/08/2021 15:12;AB;464002
464002;02/08/2021;;02/08/2021 14:28;31;;02/08/2021 15:26;HO;464002
464002;02/08/2021;;02/08/2021 06:06;32;;02/08/2021 15:31;HO;464002
464002;02/08/2021;;02/08/2021 13:05;33;;02/08/2021 15:32;HO;464002
464002;02/08/2021;;02/08/2021 15:35;34;;02/08/2021 15:40;HO;464002
464002;02/08/2021;;02/08/2021 12:07;35;;02/08/2021 15:59;HO;464002
464002;02/08/2021;;01/08/2021 23:03;36;;02/08/2021 16:03;AB;464002
464002;02/08/2021;;02/08/2021 07:27;37;;02/08/2021 16:12;AB;464002
464002;02/08/2021;;02/08/2021 11:32;38;;02/08/2021 16:13;HO;464002
464002;02/08/2021;;02/08/2021 10:10;39;;02/08/2021 16:42;HO;464002
464002;02/08/2021;;02/08/2021 16:15;40;;02/08/2021 16:59;AB;464002
464002;02/08/2021;;02/08/2021 07:17;41;;02/08/2021 17:01;HO;464002
464002;02/08/2021;;02/08/2021 12:39;42;;02/08/2021 17:02;HO;464002
464002;02/08/2021;;02/08/2021 07:10;43;;02/08/2021 17:08;HO;464002
464002;02/08/2021;;01/08/2021 18:45;44;;02/08/2021 17:10;AB;464002
464002;02/08/2021;;02/08/2021 13:47;45;;02/08/2021 17:10;AB;464002
464002;02/08/2021;;02/08/2021 14:49;46;;02/08/2021 17:18;AB;464002
464002;02/08/2021;;02/08/2021 06:43;47;;02/08/2021 17:19;AB;464002
464002;02/08/2021;;02/08/2021 06:56;48;;02/08/2021 17:19;AB;464002
464002;02/08/2021;;02/08/2021 13:32;49;;02/08/2021 17:20;HO;464002
464002;02/08/2021;;02/08/2021 14:45;50;;02/08/2021 17:20;HO;464002
464002;02/08/2021;;02/08/2021 07:29;51;;02/08/2021 17:32;AB;464002
464002;02/08/2021;;02/08/2021 08:05;52;;02/08/2021 17:32;AB;464002
464002;02/08/2021;;02/08/2021 07:25;53;;02/08/2021 17:32;AB;464002
464002;02/08/2021;;02/08/2021 11:33;54;;02/08/2021 17:32;AB;464002
464002;02/08/2021;;02/08/2021 16:54;55;;02/08/2021 17:36;AB;464002
464002;02/08/2021;;02/08/2021 13:29;56;;02/08/2021 17:53;AB;464002
464002;02/08/2021;;02/08/2021 13:26;57;;02/08/2021 17:54;HO;464002
464002;02/08/2021;;02/08/2021 11:34;58;;02/08/2021 17:56;HO;464002
464002;02/08/2021;;02/08/2021 09:08;59;;02/08/2021 17:57;AB;464002
464002;02/08/2021;;02/08/2021 14:42;60;;02/08/2021 18:09;HO;464002
464002;02/08/2021;;02/08/2021 13:49;61;;02/08/2021 18:10;HO;464002
464002;02/08/2021;;02/08/2021 11:30;62;;02/08/2021 18:10;HO;464002
464002;02/08/2021;;02/08/2021 08:03;63;;02/08/2021 18:13;AB;464002
464002;02/08/2021;;02/08/2021 07:52;64;;02/08/2021 18:22;AB;464002
464002;02/08/2021;;02/08/2021 07:45;65;;02/08/2021 18:24;HO;464002
464002;02/08/2021;;02/08/2021 13:11;66;;02/08/2021 18:29;AB;464002
464002;02/08/2021;;02/08/2021 08:08;67;;02/08/2021 18:32;HO;464002
464002;02/08/2021;;02/08/2021 14:47;68;;02/08/2021 18:40;AB;464002
464002;02/08/2021;;01/08/2021 21:12;69;;02/08/2021 18:44;AB;464002
464002;02/08/2021;;02/08/2021 13:25;70;;02/08/2021 18:49;AB;464002
464002;02/08/2021;;02/08/2021 17:09;71;;02/08/2021 18:50;AB;464002
464002;02/08/2021;;02/08/2021 15:27;72;;02/08/2021 18:59;AB;464002
464002;02/08/2021;;02/08/2021 14:57;73;;02/08/2021 19:01;HO;464002
464002;02/08/2021;;29/07/2021 15:10;74;;02/08/2021 19:38;AB;464002
464002;02/08/2021;;02/08/2021 15:22;75;;02/08/2021 19:42;AB;464002
464002;02/08/2021;;02/08/2021 18:47;76;;02/08/2021 19:43;AB;464002
464002;02/08/2021;;02/08/2021 11:48;77;;02/08/2021 20:23;AB;464002
464002;02/08/2021;;02/08/2021 18:05;78;;02/08/2021 20:41;AB;464002
464002;02/08/2021;;02/08/2021 18:41;79;;02/08/2021 20:52;HO;464002
464002;02/08/2021;;02/08/2021 15:40;80;;02/08/2021 21:06;HO;464002
464002;02/08/2021;;01/08/2021 21:12;81;;02/08/2021 21:07;AB;464002
464002;02/08/2021;;02/08/2021 19:04;82;;02/08/2021 21:17;AB;464002
464002;02/08/2021;;02/08/2021 15:34;83;;02/08/2021 21:23;AB;464002
464002;02/08/2021;;02/08/2021 11:28;84;;02/08/2021 22:13;HO;464002
464002;02/08/2021;;02/08/2021 19:23;85;;02/08/2021 22:15;AB;464002
464002;02/08/2021;;02/08/2021 22:37;86;;02/08/2021 22:55;AB;464002
464002;03/08/2021;;02/08/2021 22:41;87;;03/08/2021 00:17;AB;464002
