CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/07/2022;ENTREES;2;0;0
464010;19/07/2022;SORTIES;2;0;0
464010;19/07/2022;ENTREES;3;0;0
464010;19/07/2022;SORTIES;3;0;0
464010;19/07/2022;ENTREES;4;0;0
464010;19/07/2022;SORTIES;4;0;0
464010;19/07/2022;ENTREES;5;0;0
464010;19/07/2022;SORTIES;5;0;0
464010;19/07/2022;ENTREES;6;0;1
464010;19/07/2022;SORTIES;6;0;0
464010;19/07/2022;ENTREES;7;5;4
464010;19/07/2022;SORTIES;7;2;0
464010;19/07/2022;ENTREES;8;6;9
464010;19/07/2022;SORTIES;8;0;1
464010;19/07/2022;ENTREES;9;14;0
464010;19/07/2022;SORTIES;9;3;0
464010;19/07/2022;ENTREES;10;21;16
464010;19/07/2022;SORTIES;10;2;14
464010;19/07/2022;ENTREES;11;10;1
464010;19/07/2022;SORTIES;11;4;5
464010;19/07/2022;ENTREES;12;2;0
464010;19/07/2022;SORTIES;12;6;0
464010;19/07/2022;ENTREES;13;5;0
464010;19/07/2022;SORTIES;13;5;0
464010;19/07/2022;ENTREES;14;10;1
464010;19/07/2022;SORTIES;14;4;1
464010;19/07/2022;ENTREES;15;2;1
464010;19/07/2022;SORTIES;15;9;2
464010;19/07/2022;ENTREES;16;3;0
464010;19/07/2022;SORTIES;16;12;4
464010;19/07/2022;ENTREES;17;3;1
464010;19/07/2022;SORTIES;17;11;2
464010;19/07/2022;ENTREES;18;2;1
464010;19/07/2022;SORTIES;18;7;8
464010;19/07/2022;ENTREES;19;4;5
464010;19/07/2022;SORTIES;19;7;5
464010;19/07/2022;ENTREES;20;1;13
464010;19/07/2022;SORTIES;20;3;10
464010;19/07/2022;ENTREES;21;0;0
464010;19/07/2022;SORTIES;21;2;4
464010;19/07/2022;ENTREES;22;0;0
464010;19/07/2022;SORTIES;22;2;0
464010;19/07/2022;ENTREES;23;0;0
464010;19/07/2022;SORTIES;23;8;0
464010;20/07/2022;ENTREES;0;0;0
464010;20/07/2022;SORTIES;0;1;0
464010;20/07/2022;ENTREES;1;0;0
464010;20/07/2022;SORTIES;1;0;0
