CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/07/2022;107;2;0;0
464002;19/07/2022;107;3;0;0
464002;19/07/2022;107;4;0;0
464002;19/07/2022;107;5;1;0
464002;19/07/2022;107;6;2;2
464002;19/07/2022;107;7;4;9
464002;19/07/2022;107;8;4;13
464002;19/07/2022;107;9;11;12
464002;19/07/2022;107;10;17;10
464002;19/07/2022;107;11;15;10
464002;19/07/2022;107;12;15;13
464002;19/07/2022;107;13;17;15
464002;19/07/2022;107;14;19;14
464002;19/07/2022;107;15;17;14
464002;19/07/2022;107;16;16;12
464002;19/07/2022;107;17;8;4
464002;19/07/2022;107;18;5;0
464002;19/07/2022;107;19;2;0
464002;19/07/2022;107;20;3;2
464002;19/07/2022;107;21;3;0
464002;19/07/2022;107;22;3;0
464002;19/07/2022;107;23;2;2
464002;20/07/2022;107;0;0;0
464002;20/07/2022;107;1;0;0
