CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/07/2022;ENTREES;2;0;0
464002;19/07/2022;SORTIES;2;0;0
464002;19/07/2022;ENTREES;3;0;0
464002;19/07/2022;SORTIES;3;0;0
464002;19/07/2022;ENTREES;4;0;0
464002;19/07/2022;SORTIES;4;0;1
464002;19/07/2022;ENTREES;5;1;0
464002;19/07/2022;SORTIES;5;0;0
464002;19/07/2022;ENTREES;6;1;3
464002;19/07/2022;SORTIES;6;0;0
464002;19/07/2022;ENTREES;7;3;8
464002;19/07/2022;SORTIES;7;1;1
464002;19/07/2022;ENTREES;8;0;7
464002;19/07/2022;SORTIES;8;0;3
464002;19/07/2022;ENTREES;9;8;4
464002;19/07/2022;SORTIES;9;1;5
464002;19/07/2022;ENTREES;10;8;2
464002;19/07/2022;SORTIES;10;2;4
464002;19/07/2022;ENTREES;11;3;2
464002;19/07/2022;SORTIES;11;5;2
464002;19/07/2022;ENTREES;12;3;3
464002;19/07/2022;SORTIES;12;3;0
464002;19/07/2022;ENTREES;13;4;5
464002;19/07/2022;SORTIES;13;2;3
464002;19/07/2022;ENTREES;14;4;1
464002;19/07/2022;SORTIES;14;2;2
464002;19/07/2022;ENTREES;15;1;2
464002;19/07/2022;SORTIES;15;3;2
464002;19/07/2022;ENTREES;16;2;1
464002;19/07/2022;SORTIES;16;3;3
464002;19/07/2022;ENTREES;17;1;0
464002;19/07/2022;SORTIES;17;9;8
464002;19/07/2022;ENTREES;18;0;3
464002;19/07/2022;SORTIES;18;3;8
464002;19/07/2022;ENTREES;19;0;2
464002;19/07/2022;SORTIES;19;3;2
464002;19/07/2022;ENTREES;20;1;6
464002;19/07/2022;SORTIES;20;0;3
464002;19/07/2022;ENTREES;21;0;2
464002;19/07/2022;SORTIES;21;0;5
464002;19/07/2022;ENTREES;22;1;2
464002;19/07/2022;SORTIES;22;1;2
464002;19/07/2022;ENTREES;23;0;4
464002;19/07/2022;SORTIES;23;1;1
464002;20/07/2022;ENTREES;0;0;0
464002;20/07/2022;SORTIES;0;0;0
464002;20/07/2022;ENTREES;1;0;0
464002;20/07/2022;SORTIES;1;0;0
