CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/07/2022;ENTREES;2;0;0
464003;19/07/2022;SORTIES;2;0;0
464003;19/07/2022;ENTREES;3;0;0
464003;19/07/2022;SORTIES;3;0;0
464003;19/07/2022;ENTREES;4;0;0
464003;19/07/2022;SORTIES;4;0;0
464003;19/07/2022;ENTREES;5;0;1
464003;19/07/2022;SORTIES;5;0;0
464003;19/07/2022;ENTREES;6;0;5
464003;19/07/2022;SORTIES;6;0;0
464003;19/07/2022;ENTREES;7;6;27
464003;19/07/2022;SORTIES;7;0;0
464003;19/07/2022;ENTREES;8;4;36
464003;19/07/2022;SORTIES;8;0;0
464003;19/07/2022;ENTREES;9;1;7
464003;19/07/2022;SORTIES;9;0;1
464003;19/07/2022;ENTREES;10;7;2
464003;19/07/2022;SORTIES;10;0;0
464003;19/07/2022;ENTREES;11;2;3
464003;19/07/2022;SORTIES;11;2;1
464003;19/07/2022;ENTREES;12;1;3
464003;19/07/2022;SORTIES;12;1;5
464003;19/07/2022;ENTREES;13;3;3
464003;19/07/2022;SORTIES;13;3;1
464003;19/07/2022;ENTREES;14;2;1
464003;19/07/2022;SORTIES;14;1;7
464003;19/07/2022;ENTREES;15;2;0
464003;19/07/2022;SORTIES;15;2;1
464003;19/07/2022;ENTREES;16;0;2
464003;19/07/2022;SORTIES;16;6;17
464003;19/07/2022;ENTREES;17;2;0
464003;19/07/2022;SORTIES;17;7;24
464003;19/07/2022;ENTREES;18;1;0
464003;19/07/2022;SORTIES;18;1;24
464003;19/07/2022;ENTREES;19;1;1
464003;19/07/2022;SORTIES;19;1;6
464003;19/07/2022;ENTREES;20;1;0
464003;19/07/2022;SORTIES;20;1;1
464003;19/07/2022;ENTREES;21;0;0
464003;19/07/2022;SORTIES;21;2;1
464003;19/07/2022;ENTREES;22;0;0
464003;19/07/2022;SORTIES;22;2;2
464003;19/07/2022;ENTREES;23;0;0
464003;19/07/2022;SORTIES;23;3;0
464003;20/07/2022;ENTREES;0;0;0
464003;20/07/2022;SORTIES;0;0;0
464003;20/07/2022;ENTREES;1;0;0
464003;20/07/2022;SORTIES;1;0;0
