CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;19/07/2022;;18/07/2022 16:00;0;;19/07/2022 05:41;AB;464001
464001;19/07/2022;;18/07/2022 16:05;1;;19/07/2022 07:10;HO;464001
464001;19/07/2022;;18/07/2022 18:18;2;;19/07/2022 07:51;AB;464001
464001;19/07/2022;;18/07/2022 10:33;3;;19/07/2022 08:03;HO;464001
464001;19/07/2022;;17/07/2022 16:17;4;;19/07/2022 08:10;HO;464001
464001;19/07/2022;;18/07/2022 17:01;5;;19/07/2022 08:17;AB;464001
464001;19/07/2022;;13/07/2022 18:49;6;;19/07/2022 08:18;AB;464001
464001;19/07/2022;;18/07/2022 17:45;7;;19/07/2022 08:20;AB;464001
464001;19/07/2022;;19/07/2022 08:25;8;;19/07/2022 08:26;HO;464001
464001;19/07/2022;;18/07/2022 16:38;9;;19/07/2022 08:34;HO;464001
464001;19/07/2022;;18/07/2022 16:13;10;;19/07/2022 09:14;AB;464001
464001;19/07/2022;;18/07/2022 18:17;11;;19/07/2022 09:18;AB;464001
464001;19/07/2022;;18/07/2022 20:52;12;;19/07/2022 09:48;HO;464001
464001;19/07/2022;;19/07/2022 09:09;13;;19/07/2022 10:06;HO;464001
464001;19/07/2022;;19/07/2022 07:33;14;;19/07/2022 10:07;AB;464001
464001;19/07/2022;;13/07/2022 22:10;15;;19/07/2022 10:07;AB;464001
464001;19/07/2022;;18/07/2022 19:12;16;;19/07/2022 10:21;HO;464001
464001;19/07/2022;;18/07/2022 13:54;17;;19/07/2022 10:22;AB;464001
464001;19/07/2022;;19/07/2022 09:36;18;;19/07/2022 10:23;HO;464001
464001;19/07/2022;;19/07/2022 08:50;19;;19/07/2022 10:24;HO;464001
464001;19/07/2022;;18/07/2022 11:11;20;;19/07/2022 10:43;HO;464001
464001;19/07/2022;;19/07/2022 09:08;21;;19/07/2022 10:50;AB;464001
464001;19/07/2022;;19/07/2022 10:41;22;;19/07/2022 10:59;HO;464001
464001;19/07/2022;;19/07/2022 10:02;23;;19/07/2022 11:01;HO;464001
464001;19/07/2022;;15/07/2022 15:45;24;;19/07/2022 11:05;AB;464001
464001;19/07/2022;;19/07/2022 10:57;25;;19/07/2022 11:08;HO;464001
464001;19/07/2022;;17/07/2022 18:54;26;;19/07/2022 11:11;HO;464001
464001;19/07/2022;;19/07/2022 09:35;27;;19/07/2022 11:11;HO;464001
464001;19/07/2022;;19/07/2022 11:08;28;;19/07/2022 11:11;HO;464001
464001;19/07/2022;;18/07/2022 15:01;29;;19/07/2022 11:13;HO;464001
464001;19/07/2022;;19/07/2022 08:51;30;;19/07/2022 11:14;HO;464001
464001;19/07/2022;;18/07/2022 13:16;31;;19/07/2022 11:14;AB;464001
464001;19/07/2022;;18/07/2022 12:50;32;;19/07/2022 11:17;HO;464001
464001;19/07/2022;;19/07/2022 10:44;33;;19/07/2022 11:25;HO;464001
464001;19/07/2022;;16/07/2022 14:18;34;;19/07/2022 11:26;AB;464001
464001;19/07/2022;;19/07/2022 08:17;35;;19/07/2022 11:29;AB;464001
464001;19/07/2022;;19/07/2022 09:56;36;;19/07/2022 11:30;HO;464001
464001;19/07/2022;;19/07/2022 08:44;37;;19/07/2022 11:32;HO;464001
464001;19/07/2022;;19/07/2022 08:15;38;;19/07/2022 11:33;HO;464001
464001;19/07/2022;;19/07/2022 10:07;39;;19/07/2022 11:36;HO;464001
464001;19/07/2022;;19/07/2022 09:19;40;;19/07/2022 11:37;HO;464001
464001;19/07/2022;;19/07/2022 09:27;41;;19/07/2022 11:37;HO;464001
464001;19/07/2022;;19/07/2022 09:51;42;;19/07/2022 11:39;AB;464001
464001;19/07/2022;;19/07/2022 10:20;43;;19/07/2022 11:45;HO;464001
464001;19/07/2022;;19/07/2022 10:43;44;;19/07/2022 11:46;AB;464001
464001;19/07/2022;;19/07/2022 10:44;45;;19/07/2022 11:46;HO;464001
464001;19/07/2022;;19/07/2022 06:03;46;;19/07/2022 11:51;AB;464001
464001;19/07/2022;;19/07/2022 09:42;47;;19/07/2022 11:51;HO;464001
464001;19/07/2022;;19/07/2022 08:48;48;;19/07/2022 11:53;AB;464001
464001;19/07/2022;;18/07/2022 14:00;49;;19/07/2022 11:55;HO;464001
464001;19/07/2022;;19/07/2022 08:50;50;;19/07/2022 11:56;HO;464001
464001;19/07/2022;;19/07/2022 09:33;51;;19/07/2022 11:59;HO;464001
464001;19/07/2022;;19/07/2022 10:46;52;;19/07/2022 12:00;HO;464001
464001;19/07/2022;;18/07/2022 22:11;53;;19/07/2022 12:09;HO;464001
464001;19/07/2022;;19/07/2022 08:52;54;;19/07/2022 12:10;HO;464001
464001;19/07/2022;;19/07/2022 08:48;55;;19/07/2022 12:11;HO;464001
464001;19/07/2022;;19/07/2022 10:33;56;;19/07/2022 12:12;HO;464001
464001;19/07/2022;;19/07/2022 09:24;57;;19/07/2022 12:21;HO;464001
464001;19/07/2022;;19/07/2022 09:25;58;;19/07/2022 12:22;HO;464001
464001;19/07/2022;;19/07/2022 09:45;59;;19/07/2022 12:29;AB;464001
464001;19/07/2022;;19/07/2022 11:18;60;;19/07/2022 12:29;HO;464001
464001;19/07/2022;;19/07/2022 08:52;61;;19/07/2022 12:30;HO;464001
464001;19/07/2022;;18/07/2022 11:48;62;;19/07/2022 12:32;AB;464001
464001;19/07/2022;;19/07/2022 08:08;63;;19/07/2022 12:34;AB;464001
464001;19/07/2022;;19/07/2022 11:04;64;;19/07/2022 12:35;AB;464001
464001;19/07/2022;;19/07/2022 08:37;65;;19/07/2022 12:36;AB;464001
464001;19/07/2022;;19/07/2022 07:47;66;;19/07/2022 12:43;AB;464001
464001;19/07/2022;;19/07/2022 09:53;67;;19/07/2022 12:44;HO;464001
464001;19/07/2022;;19/07/2022 09:56;68;;19/07/2022 12:46;AB;464001
464001;19/07/2022;;19/07/2022 04:08;69;;19/07/2022 12:49;AB;464001
464001;19/07/2022;;18/07/2022 16:29;70;;19/07/2022 12:50;HO;464001
464001;19/07/2022;;19/07/2022 10:09;71;;19/07/2022 12:59;AB;464001
464001;19/07/2022;;19/07/2022 10:35;72;;19/07/2022 12:59;HO;464001
464001;19/07/2022;;19/07/2022 09:46;73;;19/07/2022 13:01;AB;464001
464001;19/07/2022;;19/07/2022 07:21;74;;19/07/2022 13:03;HO;464001
464001;19/07/2022;;19/07/2022 09:25;75;;19/07/2022 13:14;HO;464001
464001;19/07/2022;;19/07/2022 08:39;76;;19/07/2022 13:15;HO;464001
464001;19/07/2022;;19/07/2022 08:48;77;;19/07/2022 13:16;HO;464001
464001;19/07/2022;;19/07/2022 10:30;78;;19/07/2022 13:22;HO;464001
464001;19/07/2022;;19/07/2022 10:11;79;;19/07/2022 13:27;AB;464001
464001;19/07/2022;;19/07/2022 08:41;80;;19/07/2022 13:29;AB;464001
464001;19/07/2022;;18/07/2022 19:11;81;;19/07/2022 13:30;HO;464001
464001;19/07/2022;;19/07/2022 10:40;82;;19/07/2022 13:31;HO;464001
464001;19/07/2022;;19/07/2022 06:59;83;;19/07/2022 13:32;HO;464001
464001;19/07/2022;;19/07/2022 10:23;84;;19/07/2022 13:32;HO;464001
464001;19/07/2022;;19/07/2022 10:40;85;;19/07/2022 13:42;HO;464001
464001;19/07/2022;;19/07/2022 06:04;86;;19/07/2022 13:45;AB;464001
464001;19/07/2022;;18/07/2022 08:07;87;;19/07/2022 13:46;AB;464001
464001;19/07/2022;;19/07/2022 10:24;88;;19/07/2022 13:47;HO;464001
464001;19/07/2022;;19/07/2022 08:24;89;;19/07/2022 13:48;HO;464001
464001;19/07/2022;;19/07/2022 10:19;90;;19/07/2022 13:48;HO;464001
464001;19/07/2022;;19/07/2022 11:17;91;;19/07/2022 13:53;HO;464001
464001;19/07/2022;;19/07/2022 08:35;92;;19/07/2022 13:55;HO;464001
464001;19/07/2022;;19/07/2022 05:04;93;;19/07/2022 13:55;AB;464001
464001;19/07/2022;;19/07/2022 10:15;94;;19/07/2022 13:57;HO;464001
464001;19/07/2022;;19/07/2022 05:34;95;;19/07/2022 14:04;AB;464001
464001;19/07/2022;;19/07/2022 08:24;96;;19/07/2022 14:06;HO;464001
464001;19/07/2022;;19/07/2022 11:00;97;;19/07/2022 14:08;HO;464001
464001;19/07/2022;;19/07/2022 08:48;98;;19/07/2022 14:12;HO;464001
464001;19/07/2022;;19/07/2022 10:58;99;;19/07/2022 14:12;HO;464001
464001;19/07/2022;;19/07/2022 05:42;100;;19/07/2022 14:15;AB;464001
464001;19/07/2022;;19/07/2022 12:50;101;;19/07/2022 14:16;HO;464001
464001;19/07/2022;;19/07/2022 05:07;102;;19/07/2022 14:17;HO;464001
464001;19/07/2022;;19/07/2022 12:33;103;;19/07/2022 14:25;HO;464001
464001;19/07/2022;;19/07/2022 09:27;104;;19/07/2022 14:27;HO;464001
464001;19/07/2022;;19/07/2022 09:53;105;;19/07/2022 14:36;HO;464001
464001;19/07/2022;;19/07/2022 08:38;106;;19/07/2022 14:41;HO;464001
464001;19/07/2022;;19/07/2022 13:02;107;;19/07/2022 14:42;HO;464001
464001;19/07/2022;;19/07/2022 10:11;108;;19/07/2022 14:47;HO;464001
464001;19/07/2022;;19/07/2022 13:36;109;;19/07/2022 14:50;HO;464001
464001;19/07/2022;;19/07/2022 06:35;110;;19/07/2022 14:59;AB;464001
464001;19/07/2022;;19/07/2022 08:17;111;;19/07/2022 15:00;HO;464001
464001;19/07/2022;;18/07/2022 17:37;112;;19/07/2022 15:00;HO;464001
464001;19/07/2022;;19/07/2022 13:31;113;;19/07/2022 15:03;HO;464001
464001;19/07/2022;;19/07/2022 09:44;114;;19/07/2022 15:05;HO;464001
464001;19/07/2022;;19/07/2022 11:45;115;;19/07/2022 15:10;HO;464001
464001;19/07/2022;;19/07/2022 09:22;116;;19/07/2022 15:12;HO;464001
464001;19/07/2022;;19/07/2022 09:54;117;;19/07/2022 15:14;HO;464001
464001;19/07/2022;;19/07/2022 10:32;118;;19/07/2022 15:17;HO;464001
464001;19/07/2022;;19/07/2022 10:58;119;;19/07/2022 15:17;HO;464001
464001;19/07/2022;;19/07/2022 12:17;120;;19/07/2022 15:19;HO;464001
464001;19/07/2022;;19/07/2022 13:13;121;;19/07/2022 15:19;HO;464001
464001;19/07/2022;;19/07/2022 11:17;122;;19/07/2022 15:22;HO;464001
464001;19/07/2022;;17/07/2022 17:09;123;;19/07/2022 15:25;HO;464001
464001;19/07/2022;;19/07/2022 05:35;124;;19/07/2022 15:25;AB;464001
464001;19/07/2022;;19/07/2022 13:58;125;;19/07/2022 15:25;AB;464001
464001;19/07/2022;;19/07/2022 14:32;126;;19/07/2022 15:26;HO;464001
464001;19/07/2022;;19/07/2022 09:27;127;;19/07/2022 15:26;HO;464001
464001;19/07/2022;;19/07/2022 09:16;128;;19/07/2022 15:27;AB;464001
464001;19/07/2022;;19/07/2022 11:48;129;;19/07/2022 15:27;HO;464001
464001;19/07/2022;;19/07/2022 11:40;130;;19/07/2022 15:28;HO;464001
464001;19/07/2022;;19/07/2022 08:37;131;;19/07/2022 15:36;HO;464001
464001;19/07/2022;;19/07/2022 10:37;132;;19/07/2022 15:46;HO;464001
464001;19/07/2022;;19/07/2022 14:46;133;;19/07/2022 15:47;AB;464001
464001;19/07/2022;;19/07/2022 10:33;134;;19/07/2022 15:48;HO;464001
464001;19/07/2022;;19/07/2022 14:58;135;;19/07/2022 15:54;HO;464001
464001;19/07/2022;;19/07/2022 09:34;136;;19/07/2022 16:00;HO;464001
464001;19/07/2022;;19/07/2022 13:52;137;;19/07/2022 16:01;HO;464001
464001;19/07/2022;;19/07/2022 08:54;138;;19/07/2022 16:01;HO;464001
464001;19/07/2022;;19/07/2022 14:56;139;;19/07/2022 16:02;AB;464001
464001;19/07/2022;;19/07/2022 10:17;140;;19/07/2022 16:11;HO;464001
464001;19/07/2022;;19/07/2022 10:12;141;;19/07/2022 16:11;HO;464001
464001;19/07/2022;;19/07/2022 10:48;142;;19/07/2022 16:11;HO;464001
464001;19/07/2022;;19/07/2022 12:55;143;;19/07/2022 16:14;HO;464001
464001;19/07/2022;;19/07/2022 14:10;144;;19/07/2022 16:15;HO;464001
464001;19/07/2022;;19/07/2022 08:30;145;;19/07/2022 16:16;AB;464001
464001;19/07/2022;;19/07/2022 13:16;146;;19/07/2022 16:17;HO;464001
464001;19/07/2022;;19/07/2022 07:26;147;;19/07/2022 16:19;AB;464001
464001;19/07/2022;;19/07/2022 08:55;148;;19/07/2022 16:20;HO;464001
464001;19/07/2022;;19/07/2022 08:48;149;;19/07/2022 16:28;AB;464001
464001;19/07/2022;;19/07/2022 14:29;150;;19/07/2022 16:39;HO;464001
464001;19/07/2022;;19/07/2022 08:36;151;;19/07/2022 16:43;AB;464001
464001;19/07/2022;;19/07/2022 08:25;152;;19/07/2022 16:44;HO;464001
464001;19/07/2022;;19/07/2022 09:26;153;;19/07/2022 16:44;AB;464001
464001;19/07/2022;;19/07/2022 10:56;154;;19/07/2022 16:44;HO;464001
464001;19/07/2022;;19/07/2022 07:51;155;;19/07/2022 16:45;HO;464001
464001;19/07/2022;;19/07/2022 08:12;156;;19/07/2022 16:48;AB;464001
464001;19/07/2022;;19/07/2022 07:00;157;;19/07/2022 16:48;AB;464001
464001;19/07/2022;;19/07/2022 07:53;158;;19/07/2022 16:50;HO;464001
464001;19/07/2022;;19/07/2022 13:45;159;;19/07/2022 16:51;HO;464001
464001;19/07/2022;;19/07/2022 07:32;160;;19/07/2022 16:52;AB;464001
464001;19/07/2022;;19/07/2022 12:37;161;;19/07/2022 16:52;HO;464001
464001;19/07/2022;;19/07/2022 14:17;162;;19/07/2022 16:52;HO;464001
464001;19/07/2022;;19/07/2022 09:07;163;;19/07/2022 16:53;AB;464001
464001;19/07/2022;;19/07/2022 10:05;164;;19/07/2022 16:57;HO;464001
464001;19/07/2022;;19/07/2022 08:10;165;;19/07/2022 16:59;AB;464001
464001;19/07/2022;;19/07/2022 08:41;166;;19/07/2022 16:59;AB;464001
464001;19/07/2022;;19/07/2022 07:53;167;;19/07/2022 17:00;AB;464001
464001;19/07/2022;;19/07/2022 07:36;168;;19/07/2022 17:00;AB;464001
464001;19/07/2022;;19/07/2022 11:16;169;;19/07/2022 17:01;HO;464001
464001;19/07/2022;;19/07/2022 15:23;170;;19/07/2022 17:03;AB;464001
464001;19/07/2022;;19/07/2022 07:47;171;;19/07/2022 17:05;HO;464001
464001;19/07/2022;;19/07/2022 09:15;172;;19/07/2022 17:05;HO;464001
464001;19/07/2022;;19/07/2022 08:09;173;;19/07/2022 17:05;AB;464001
464001;19/07/2022;;19/07/2022 10:04;174;;19/07/2022 17:07;HO;464001
464001;19/07/2022;;19/07/2022 13:30;175;;19/07/2022 17:08;HO;464001
464001;19/07/2022;;19/07/2022 13:58;176;;19/07/2022 17:08;HO;464001
464001;19/07/2022;;19/07/2022 11:30;177;;19/07/2022 17:14;AB;464001
464001;19/07/2022;;19/07/2022 10:28;178;;19/07/2022 17:14;AB;464001
464001;19/07/2022;;19/07/2022 10:29;179;;19/07/2022 17:14;HO;464001
464001;19/07/2022;;19/07/2022 07:43;180;;19/07/2022 17:15;HO;464001
464001;19/07/2022;;19/07/2022 10:12;181;;19/07/2022 17:15;HO;464001
464001;19/07/2022;;19/07/2022 08:31;182;;19/07/2022 17:15;AB;464001
464001;19/07/2022;;19/07/2022 12:01;183;;19/07/2022 17:19;AB;464001
464001;19/07/2022;;19/07/2022 09:12;184;;19/07/2022 17:21;AB;464001
464001;19/07/2022;;19/07/2022 08:15;185;;19/07/2022 17:23;AB;464001
464001;19/07/2022;;19/07/2022 15:46;186;;19/07/2022 17:24;HO;464001
464001;19/07/2022;;19/07/2022 09:57;187;;19/07/2022 17:24;AB;464001
464001;19/07/2022;;19/07/2022 08:20;188;;19/07/2022 17:28;AB;464001
464001;19/07/2022;;19/07/2022 08:03;189;;19/07/2022 17:28;AB;464001
464001;19/07/2022;;19/07/2022 16:17;190;;19/07/2022 17:28;HO;464001
464001;19/07/2022;;19/07/2022 15:50;191;;19/07/2022 17:30;HO;464001
464001;19/07/2022;;19/07/2022 07:48;192;;19/07/2022 17:33;AB;464001
464001;19/07/2022;;19/07/2022 07:50;193;;19/07/2022 17:34;AB;464001
464001;19/07/2022;;19/07/2022 09:20;194;;19/07/2022 17:34;AB;464001
464001;19/07/2022;;19/07/2022 11:54;195;;19/07/2022 17:35;HO;464001
464001;19/07/2022;;19/07/2022 15:26;196;;19/07/2022 17:35;HO;464001
464001;19/07/2022;;19/07/2022 11:49;197;;19/07/2022 17:35;AB;464001
464001;19/07/2022;;19/07/2022 14:16;198;;19/07/2022 17:38;HO;464001
464001;19/07/2022;;19/07/2022 08:05;199;;19/07/2022 17:38;HO;464001
464001;19/07/2022;;19/07/2022 14:14;200;;19/07/2022 17:41;AB;464001
464001;19/07/2022;;19/07/2022 07:03;201;;19/07/2022 17:44;AB;464001
464001;19/07/2022;;19/07/2022 14:38;202;;19/07/2022 17:48;AB;464001
464001;19/07/2022;;19/07/2022 08:45;203;;19/07/2022 17:49;AB;464001
464001;19/07/2022;;19/07/2022 11:04;204;;19/07/2022 17:49;HO;464001
464001;19/07/2022;;19/07/2022 12:54;205;;19/07/2022 17:50;HO;464001
464001;19/07/2022;;19/07/2022 06:37;206;;19/07/2022 17:50;HO;464001
464001;19/07/2022;;19/07/2022 10:58;207;;19/07/2022 17:51;HO;464001
464001;19/07/2022;;19/07/2022 07:54;208;;19/07/2022 17:53;AB;464001
464001;19/07/2022;;19/07/2022 07:15;209;;19/07/2022 17:59;AB;464001
464001;19/07/2022;;19/07/2022 11:46;210;;19/07/2022 18:00;HO;464001
464001;19/07/2022;;19/07/2022 11:46;211;;19/07/2022 18:00;HO;464001
464001;19/07/2022;;19/07/2022 09:05;212;;19/07/2022 18:02;AB;464001
464001;19/07/2022;;19/07/2022 07:47;213;;19/07/2022 18:03;AB;464001
464001;19/07/2022;;19/07/2022 08:49;214;;19/07/2022 18:07;AB;464001
464001;19/07/2022;;19/07/2022 09:55;215;;19/07/2022 18:07;AB;464001
464001;19/07/2022;;19/07/2022 08:38;216;;19/07/2022 18:09;AB;464001
464001;19/07/2022;;19/07/2022 14:39;217;;19/07/2022 18:12;HO;464001
464001;19/07/2022;;19/07/2022 08:07;218;;19/07/2022 18:12;HO;464001
464001;19/07/2022;;19/07/2022 14:40;219;;19/07/2022 18:13;HO;464001
464001;19/07/2022;;19/07/2022 09:41;220;;19/07/2022 18:13;HO;464001
464001;19/07/2022;;19/07/2022 08:17;221;;19/07/2022 18:13;AB;464001
464001;19/07/2022;;19/07/2022 07:35;222;;19/07/2022 18:14;AB;464001
464001;19/07/2022;;19/07/2022 07:25;223;;19/07/2022 18:15;HO;464001
464001;19/07/2022;;19/07/2022 08:59;224;;19/07/2022 18:20;HO;464001
464001;19/07/2022;;19/07/2022 08:38;225;;19/07/2022 18:20;AB;464001
464001;19/07/2022;;19/07/2022 10:10;226;;19/07/2022 18:21;AB;464001
464001;19/07/2022;;19/07/2022 07:36;227;;19/07/2022 18:23;AB;464001
464001;19/07/2022;;19/07/2022 08:05;228;;19/07/2022 18:24;AB;464001
464001;19/07/2022;;19/07/2022 08:45;229;;19/07/2022 18:24;HO;464001
464001;19/07/2022;;19/07/2022 11:35;230;;19/07/2022 18:24;HO;464001
464001;19/07/2022;;19/07/2022 08:42;231;;19/07/2022 18:24;HO;464001
464001;19/07/2022;;19/07/2022 10:30;232;;19/07/2022 18:25;AB;464001
464001;19/07/2022;;19/07/2022 07:45;233;;19/07/2022 18:25;AB;464001
464001;19/07/2022;;19/07/2022 08:13;234;;19/07/2022 18:26;AB;464001
464001;19/07/2022;;19/07/2022 08:00;235;;19/07/2022 18:29;HO;464001
464001;19/07/2022;;19/07/2022 06:39;236;;19/07/2022 18:29;HO;464001
464001;19/07/2022;;19/07/2022 08:20;237;;19/07/2022 18:31;AB;464001
464001;19/07/2022;;19/07/2022 08:12;238;;19/07/2022 18:32;AB;464001
464001;19/07/2022;;19/07/2022 10:58;239;;19/07/2022 18:33;HO;464001
464001;19/07/2022;;19/07/2022 08:37;240;;19/07/2022 18:34;AB;464001
464001;19/07/2022;;19/07/2022 10:34;241;;19/07/2022 18:34;HO;464001
464001;19/07/2022;;19/07/2022 07:40;242;;19/07/2022 18:34;HO;464001
464001;19/07/2022;;19/07/2022 15:38;243;;19/07/2022 18:35;AB;464001
464001;19/07/2022;;19/07/2022 09:02;244;;19/07/2022 18:36;HO;464001
464001;19/07/2022;;19/07/2022 16:59;245;;19/07/2022 18:36;HO;464001
464001;19/07/2022;;19/07/2022 11:06;246;;19/07/2022 18:40;AB;464001
464001;19/07/2022;;19/07/2022 07:21;247;;19/07/2022 18:41;AB;464001
464001;19/07/2022;;19/07/2022 16:38;248;;19/07/2022 18:41;HO;464001
464001;19/07/2022;;19/07/2022 08:57;249;;19/07/2022 18:43;HO;464001
464001;19/07/2022;;19/07/2022 07:39;250;;19/07/2022 18:46;AB;464001
464001;19/07/2022;;19/07/2022 07:36;251;;19/07/2022 18:46;AB;464001
464001;19/07/2022;;19/07/2022 09:02;252;;19/07/2022 18:47;HO;464001
464001;19/07/2022;;19/07/2022 07:55;253;;19/07/2022 18:47;AB;464001
464001;19/07/2022;;19/07/2022 10:21;254;;19/07/2022 18:48;AB;464001
464001;19/07/2022;;19/07/2022 08:40;255;;19/07/2022 18:49;HO;464001
464001;19/07/2022;;19/07/2022 06:47;256;;19/07/2022 18:49;HO;464001
464001;19/07/2022;;19/07/2022 09:10;257;;19/07/2022 18:54;HO;464001
464001;19/07/2022;;19/07/2022 15:58;258;;19/07/2022 18:54;HO;464001
464001;19/07/2022;;19/07/2022 09:24;259;;19/07/2022 18:55;AB;464001
464001;19/07/2022;;19/07/2022 12:48;260;;19/07/2022 18:58;HO;464001
464001;19/07/2022;;19/07/2022 12:44;261;;19/07/2022 18:58;HO;464001
464001;19/07/2022;;19/07/2022 14:05;262;;19/07/2022 18:59;AB;464001
464001;19/07/2022;;19/07/2022 15:49;263;;19/07/2022 19:01;HO;464001
464001;19/07/2022;;19/07/2022 18:57;264;;19/07/2022 19:03;HO;464001
464001;19/07/2022;;19/07/2022 12:31;265;;19/07/2022 19:06;HO;464001
464001;19/07/2022;;19/07/2022 15:26;266;;19/07/2022 19:06;HO;464001
464001;19/07/2022;;19/07/2022 16:59;267;;19/07/2022 19:09;HO;464001
464001;19/07/2022;;19/07/2022 08:33;268;;19/07/2022 19:09;AB;464001
464001;19/07/2022;;19/07/2022 09:22;269;;19/07/2022 19:09;HO;464001
464001;19/07/2022;;19/07/2022 12:14;270;;19/07/2022 19:10;HO;464001
464001;19/07/2022;;19/07/2022 10:30;271;;19/07/2022 19:14;HO;464001
464001;19/07/2022;;19/07/2022 17:09;272;;19/07/2022 19:14;AB;464001
464001;19/07/2022;;19/07/2022 09:44;273;;19/07/2022 19:15;HO;464001
464001;19/07/2022;;03/07/2022 22:40;274;;19/07/2022 19:17;AB;464001
464001;19/07/2022;;19/07/2022 14:25;275;;19/07/2022 19:17;HO;464001
464001;19/07/2022;;19/07/2022 11:44;276;;19/07/2022 19:17;AB;464001
464001;19/07/2022;;19/07/2022 09:37;277;;19/07/2022 19:20;AB;464001
464001;19/07/2022;;19/07/2022 09:35;278;;19/07/2022 19:21;HO;464001
464001;19/07/2022;;19/07/2022 17:59;279;;19/07/2022 19:22;HO;464001
464001;19/07/2022;;19/07/2022 07:49;280;;19/07/2022 19:23;AB;464001
464001;19/07/2022;;19/07/2022 09:17;281;;19/07/2022 19:24;AB;464001
464001;19/07/2022;;19/07/2022 09:25;282;;19/07/2022 19:26;HO;464001
464001;19/07/2022;;19/07/2022 18:15;283;;19/07/2022 19:26;HO;464001
464001;19/07/2022;;19/07/2022 07:09;284;;19/07/2022 19:27;HO;464001
464001;19/07/2022;;14/07/2022 19:43;285;;19/07/2022 19:28;AB;464001
464001;19/07/2022;;19/07/2022 07:58;286;;19/07/2022 19:29;HO;464001
464001;19/07/2022;;19/07/2022 10:20;287;;19/07/2022 19:29;AB;464001
464001;19/07/2022;;19/07/2022 11:27;288;;19/07/2022 19:29;HO;464001
464001;19/07/2022;;19/07/2022 10:20;289;;19/07/2022 19:33;AB;464001
464001;19/07/2022;;19/07/2022 07:30;290;;19/07/2022 19:34;HO;464001
464001;19/07/2022;;19/07/2022 08:24;291;;19/07/2022 19:34;AB;464001
464001;19/07/2022;;17/07/2022 23:04;292;;19/07/2022 19:34;AB;464001
464001;19/07/2022;;19/07/2022 10:15;293;;19/07/2022 19:35;AB;464001
464001;19/07/2022;;19/07/2022 12:09;294;;19/07/2022 19:39;AB;464001
464001;19/07/2022;;19/07/2022 09:12;295;;19/07/2022 19:40;AB;464001
464001;19/07/2022;;19/07/2022 07:47;296;;19/07/2022 19:42;HO;464001
464001;19/07/2022;;19/07/2022 07:45;297;;19/07/2022 19:43;AB;464001
464001;19/07/2022;;19/07/2022 06:02;298;;19/07/2022 19:43;HO;464001
464001;19/07/2022;;19/07/2022 17:31;299;;19/07/2022 19:44;HO;464001
464001;19/07/2022;;19/07/2022 08:31;300;;19/07/2022 19:44;HO;464001
464001;19/07/2022;;19/07/2022 15:03;301;;19/07/2022 19:44;HO;464001
464001;19/07/2022;;19/07/2022 12:28;302;;19/07/2022 19:50;AB;464001
464001;19/07/2022;;19/07/2022 17:06;303;;19/07/2022 19:52;HO;464001
464001;19/07/2022;;19/07/2022 09:21;304;;19/07/2022 19:52;HO;464001
464001;19/07/2022;;17/07/2022 07:47;305;;19/07/2022 19:52;AB;464001
464001;19/07/2022;;17/07/2022 21:12;306;;19/07/2022 19:53;HO;464001
464001;19/07/2022;;19/07/2022 09:30;307;;19/07/2022 19:54;AB;464001
464001;19/07/2022;;19/07/2022 10:31;308;;19/07/2022 19:54;AB;464001
464001;19/07/2022;;19/07/2022 08:39;309;;19/07/2022 19:58;AB;464001
464001;19/07/2022;;19/07/2022 16:52;310;;19/07/2022 19:58;HO;464001
464001;19/07/2022;;19/07/2022 16:18;311;;19/07/2022 20:04;AB;464001
464001;19/07/2022;;19/07/2022 17:56;312;;19/07/2022 20:06;HO;464001
464001;19/07/2022;;19/07/2022 09:11;313;;19/07/2022 20:08;HO;464001
464001;19/07/2022;;19/07/2022 08:32;314;;19/07/2022 20:14;AB;464001
464001;19/07/2022;;19/07/2022 17:15;315;;19/07/2022 20:18;HO;464001
464001;19/07/2022;;19/07/2022 09:07;316;;19/07/2022 20:18;AB;464001
464001;19/07/2022;;19/07/2022 11:18;317;;19/07/2022 20:20;HO;464001
464001;19/07/2022;;19/07/2022 11:22;318;;19/07/2022 20:25;HO;464001
464001;19/07/2022;;19/07/2022 17:21;319;;19/07/2022 20:26;AB;464001
464001;19/07/2022;;19/07/2022 10:21;320;;19/07/2022 20:26;AB;464001
464001;19/07/2022;;19/07/2022 11:40;321;;19/07/2022 20:26;HO;464001
464001;19/07/2022;;19/07/2022 06:55;322;;19/07/2022 20:28;AB;464001
464001;19/07/2022;;19/07/2022 13:23;323;;19/07/2022 20:28;AB;464001
464001;19/07/2022;;19/07/2022 16:25;324;;19/07/2022 20:31;HO;464001
464001;19/07/2022;;19/07/2022 10:33;325;;19/07/2022 20:33;AB;464001
464001;19/07/2022;;19/07/2022 16:13;326;;19/07/2022 20:35;HO;464001
464001;19/07/2022;;19/07/2022 09:40;327;;19/07/2022 20:35;AB;464001
464001;19/07/2022;;19/07/2022 09:33;328;;19/07/2022 20:37;AB;464001
464001;19/07/2022;;19/07/2022 13:02;329;;19/07/2022 20:41;AB;464001
464001;19/07/2022;;19/07/2022 16:19;330;;19/07/2022 20:56;AB;464001
