CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/07/2022;92;2;0;0
464004;19/07/2022;92;3;0;0
464004;19/07/2022;92;4;0;0
464004;19/07/2022;92;5;0;0
464004;19/07/2022;92;6;0;0
464004;19/07/2022;92;7;0;2
464004;19/07/2022;92;8;0;8
464004;19/07/2022;92;9;4;11
464004;19/07/2022;92;10;6;11
464004;19/07/2022;92;11;5;10
464004;19/07/2022;92;12;6;9
464004;19/07/2022;92;13;5;8
464004;19/07/2022;92;14;8;7
464004;19/07/2022;92;15;9;6
464004;19/07/2022;92;16;8;7
464004;19/07/2022;92;17;8;4
464004;19/07/2022;92;18;4;2
464004;19/07/2022;92;19;4;0
464004;19/07/2022;92;20;4;0
464004;19/07/2022;92;21;1;0
464004;19/07/2022;92;22;1;0
464004;19/07/2022;92;23;1;0
464004;20/07/2022;92;0;0;0
464004;20/07/2022;92;1;0;0
