CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/07/2022;600;2;0;0
464007;19/07/2022;600;3;0;0
464007;19/07/2022;600;4;0;0
464007;19/07/2022;600;5;0;1
464007;19/07/2022;600;6;1;12
464007;19/07/2022;600;7;3;27
464007;19/07/2022;600;8;11;63
464007;19/07/2022;600;9;25;73
464007;19/07/2022;600;10;29;79
464007;19/07/2022;600;11;34;84
464007;19/07/2022;600;12;27;81
464007;19/07/2022;600;13;25;83
464007;19/07/2022;600;14;22;76
464007;19/07/2022;600;15;21;71
464007;19/07/2022;600;16;20;72
464007;19/07/2022;600;17;14;53
464007;19/07/2022;600;18;9;38
464007;19/07/2022;600;19;8;24
464007;19/07/2022;600;20;8;9
464007;19/07/2022;600;21;8;5
464007;19/07/2022;600;22;5;4
464007;19/07/2022;600;23;2;3
464007;20/07/2022;600;0;0;0
464007;20/07/2022;600;1;0;0
