CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/07/2022;ENTREES;2;0;1
464008;19/07/2022;SORTIES;2;0;0
464008;19/07/2022;ENTREES;3;0;0
464008;19/07/2022;SORTIES;3;0;0
464008;19/07/2022;ENTREES;4;0;2
464008;19/07/2022;SORTIES;4;0;0
464008;19/07/2022;ENTREES;5;1;0
464008;19/07/2022;SORTIES;5;0;0
464008;19/07/2022;ENTREES;6;0;3
464008;19/07/2022;SORTIES;6;0;2
464008;19/07/2022;ENTREES;7;1;2
464008;19/07/2022;SORTIES;7;2;4
464008;19/07/2022;ENTREES;8;5;1
464008;19/07/2022;SORTIES;8;6;2
464008;19/07/2022;ENTREES;9;8;2
464008;19/07/2022;SORTIES;9;2;0
464008;19/07/2022;ENTREES;10;11;2
464008;19/07/2022;SORTIES;10;5;0
464008;19/07/2022;ENTREES;11;15;5
464008;19/07/2022;SORTIES;11;2;1
464008;19/07/2022;ENTREES;12;4;4
464008;19/07/2022;SORTIES;12;0;3
464008;19/07/2022;ENTREES;13;5;1
464008;19/07/2022;SORTIES;13;4;2
464008;19/07/2022;ENTREES;14;4;1
464008;19/07/2022;SORTIES;14;7;1
464008;19/07/2022;ENTREES;15;10;1
464008;19/07/2022;SORTIES;15;7;1
464008;19/07/2022;ENTREES;16;0;0
464008;19/07/2022;SORTIES;16;8;2
464008;19/07/2022;ENTREES;17;5;0
464008;19/07/2022;SORTIES;17;7;1
464008;19/07/2022;ENTREES;18;1;1
464008;19/07/2022;SORTIES;18;6;2
464008;19/07/2022;ENTREES;19;3;0
464008;19/07/2022;SORTIES;19;0;1
464008;19/07/2022;ENTREES;20;1;0
464008;19/07/2022;SORTIES;20;7;2
464008;19/07/2022;ENTREES;21;1;0
464008;19/07/2022;SORTIES;21;3;1
464008;19/07/2022;ENTREES;22;0;0
464008;19/07/2022;SORTIES;22;2;0
464008;19/07/2022;ENTREES;23;0;0
464008;19/07/2022;SORTIES;23;2;0
464008;20/07/2022;ENTREES;0;0;0
464008;20/07/2022;SORTIES;0;0;0
464008;20/07/2022;ENTREES;1;0;0
464008;20/07/2022;SORTIES;1;0;0
