CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;19/07/2022;200;2;0;0
464005;19/07/2022;200;3;0;0
464005;19/07/2022;200;4;0;0
464005;19/07/2022;200;5;0;0
464005;19/07/2022;200;6;0;1
464005;19/07/2022;200;7;0;4
464005;19/07/2022;200;8;0;8
464005;19/07/2022;200;9;3;8
464005;19/07/2022;200;10;5;8
464005;19/07/2022;200;11;5;9
464005;19/07/2022;200;12;5;9
464005;19/07/2022;200;13;3;9
464005;19/07/2022;200;14;4;8
464005;19/07/2022;200;15;3;8
464005;19/07/2022;200;16;2;5
464005;19/07/2022;200;17;2;3
464005;19/07/2022;200;18;1;3
464005;19/07/2022;200;19;1;0
464005;19/07/2022;200;20;1;0
464005;19/07/2022;200;21;1;0
464005;19/07/2022;200;22;1;0
464005;19/07/2022;200;23;1;0
464005;20/07/2022;200;0;0;0
464005;20/07/2022;200;1;0;0
