CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;19/07/2022;;18/07/2022 19:49;0;;19/07/2022 07:06;AB;464004
464004;19/07/2022;;18/07/2022 18:08;1;;19/07/2022 08:07;AB;464004
464004;19/07/2022;;17/07/2022 19:25;2;;19/07/2022 09:43;AB;464004
464004;19/07/2022;;19/07/2022 10:07;3;;19/07/2022 10:48;HO;464004
464004;19/07/2022;;19/07/2022 11:30;4;;19/07/2022 11:34;HO;464004
464004;19/07/2022;;19/07/2022 10:14;5;;19/07/2022 11:53;HO;464004
464004;19/07/2022;;19/07/2022 08:40;6;;19/07/2022 11:59;AB;464004
464004;19/07/2022;;19/07/2022 08:50;7;;19/07/2022 12:25;AB;464004
464004;19/07/2022;;19/07/2022 10:46;8;;19/07/2022 13:02;HO;464004
464004;19/07/2022;;19/07/2022 09:19;9;;19/07/2022 13:46;HO;464004
464004;19/07/2022;;19/07/2022 08:19;10;;19/07/2022 13:54;AB;464004
464004;19/07/2022;;19/07/2022 07:37;11;;19/07/2022 14:58;AB;464004
464004;19/07/2022;;19/07/2022 08:40;12;;19/07/2022 15:39;AB;464004
464004;19/07/2022;;19/07/2022 09:23;13;;19/07/2022 16:56;HO;464004
464004;19/07/2022;;19/07/2022 09:43;14;;19/07/2022 17:13;AB;464004
464004;19/07/2022;;19/07/2022 09:31;15;;19/07/2022 17:15;AB;464004
464004;19/07/2022;;19/07/2022 07:11;16;;19/07/2022 17:15;AB;464004
464004;19/07/2022;;19/07/2022 08:52;17;;19/07/2022 17:21;AB;464004
464004;19/07/2022;;19/07/2022 13:41;18;;19/07/2022 17:41;HO;464004
464004;19/07/2022;;19/07/2022 09:50;19;;19/07/2022 17:59;HO;464004
464004;19/07/2022;;19/07/2022 09:16;20;;19/07/2022 18:01;AB;464004
464004;19/07/2022;;19/07/2022 16:55;21;;19/07/2022 18:01;AB;464004
464004;19/07/2022;;19/07/2022 12:31;22;;19/07/2022 18:06;HO;464004
464004;19/07/2022;;19/07/2022 09:23;23;;19/07/2022 18:26;AB;464004
464004;19/07/2022;;19/07/2022 08:51;24;;19/07/2022 18:27;AB;464004
464004;19/07/2022;;19/07/2022 14:41;25;;19/07/2022 18:30;HO;464004
464004;19/07/2022;;19/07/2022 14:37;26;;19/07/2022 18:44;HO;464004
464004;19/07/2022;;19/07/2022 14:38;27;;19/07/2022 18:45;HO;464004
464004;19/07/2022;;19/07/2022 07:55;28;;19/07/2022 19:02;AB;464004
464004;19/07/2022;;19/07/2022 08:08;29;;19/07/2022 19:08;AB;464004
464004;19/07/2022;;19/07/2022 17:23;30;;19/07/2022 19:33;AB;464004
464004;19/07/2022;;18/07/2022 15:29;31;;19/07/2022 19:56;AB;464004
464004;19/07/2022;;19/07/2022 17:18;32;;19/07/2022 21:03;HO;464004
464004;19/07/2022;;19/07/2022 09:47;33;;19/07/2022 21:33;HO;464004
464004;19/07/2022;;19/07/2022 17:31;34;;19/07/2022 21:33;HO;464004
464004;19/07/2022;;19/07/2022 21:45;35;;19/07/2022 22:57;AB;464004
