CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;19/07/2022;324;2;0;0
464011;19/07/2022;324;3;0;0
464011;19/07/2022;324;4;0;0
464011;19/07/2022;324;5;0;0
464011;19/07/2022;324;6;1;8
464011;19/07/2022;324;7;2;18
464011;19/07/2022;324;8;4;33
464011;19/07/2022;324;9;6;37
464011;19/07/2022;324;10;7;36
464011;19/07/2022;324;11;9;38
464011;19/07/2022;324;12;13;36
464011;19/07/2022;324;13;12;40
464011;19/07/2022;324;14;14;37
464011;19/07/2022;324;15;16;34
464011;19/07/2022;324;16;12;30
464011;19/07/2022;324;17;8;20
464011;19/07/2022;324;18;6;13
464011;19/07/2022;324;19;4;11
464011;19/07/2022;324;20;4;10
464011;19/07/2022;324;21;3;5
464011;19/07/2022;324;22;3;4
464011;19/07/2022;324;23;0;3
464011;20/07/2022;324;0;0;0
464011;20/07/2022;324;1;0;0
