CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/07/2022;ENTREES;2;0;0
464009;19/07/2022;SORTIES;2;0;0
464009;19/07/2022;ENTREES;3;0;0
464009;19/07/2022;SORTIES;3;0;0
464009;19/07/2022;ENTREES;4;0;0
464009;19/07/2022;SORTIES;4;0;0
464009;19/07/2022;ENTREES;5;0;2
464009;19/07/2022;SORTIES;5;0;0
464009;19/07/2022;ENTREES;6;1;10
464009;19/07/2022;SORTIES;6;0;0
464009;19/07/2022;ENTREES;7;1;25
464009;19/07/2022;SORTIES;7;0;1
464009;19/07/2022;ENTREES;8;5;9
464009;19/07/2022;SORTIES;8;0;2
464009;19/07/2022;ENTREES;9;11;5
464009;19/07/2022;SORTIES;9;0;0
464009;19/07/2022;ENTREES;10;9;1
464009;19/07/2022;SORTIES;10;3;2
464009;19/07/2022;ENTREES;11;3;3
464009;19/07/2022;SORTIES;11;7;2
464009;19/07/2022;ENTREES;12;5;1
464009;19/07/2022;SORTIES;12;6;3
464009;19/07/2022;ENTREES;13;10;4
464009;19/07/2022;SORTIES;13;0;1
464009;19/07/2022;ENTREES;14;5;0
464009;19/07/2022;SORTIES;14;5;2
464009;19/07/2022;ENTREES;15;0;0
464009;19/07/2022;SORTIES;15;7;2
464009;19/07/2022;ENTREES;16;3;1
464009;19/07/2022;SORTIES;16;9;8
464009;19/07/2022;ENTREES;17;1;0
464009;19/07/2022;SORTIES;17;8;21
464009;19/07/2022;ENTREES;18;1;4
464009;19/07/2022;SORTIES;18;4;9
464009;19/07/2022;ENTREES;19;2;4
464009;19/07/2022;SORTIES;19;2;10
464009;19/07/2022;ENTREES;20;0;0
464009;19/07/2022;SORTIES;20;1;4
464009;19/07/2022;ENTREES;21;0;0
464009;19/07/2022;SORTIES;21;3;2
464009;19/07/2022;ENTREES;22;0;0
464009;19/07/2022;SORTIES;22;2;1
464009;19/07/2022;ENTREES;23;0;0
464009;19/07/2022;SORTIES;23;1;1
464009;20/07/2022;ENTREES;0;0;0
464009;20/07/2022;SORTIES;0;0;0
464009;20/07/2022;ENTREES;1;0;0
464009;20/07/2022;SORTIES;1;0;0
