CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/07/2022;406;2;0;0
464003;19/07/2022;406;3;0;0
464003;19/07/2022;406;4;0;0
464003;19/07/2022;406;5;0;1
464003;19/07/2022;406;6;0;6
464003;19/07/2022;406;7;6;33
464003;19/07/2022;406;8;10;69
464003;19/07/2022;406;9;11;75
464003;19/07/2022;406;10;18;77
464003;19/07/2022;406;11;18;79
464003;19/07/2022;406;12;18;77
464003;19/07/2022;406;13;18;79
464003;19/07/2022;406;14;19;73
464003;19/07/2022;406;15;19;72
464003;19/07/2022;406;16;13;57
464003;19/07/2022;406;17;8;33
464003;19/07/2022;406;18;8;9
464003;19/07/2022;406;19;8;4
464003;19/07/2022;406;20;8;3
464003;19/07/2022;406;21;6;2
464003;19/07/2022;406;22;4;0
464003;19/07/2022;406;23;1;0
464003;20/07/2022;406;0;0;0
464003;20/07/2022;406;1;0;0
