CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/07/2022;ENTREES;2;0;0
464001;19/07/2022;SORTIES;2;0;0
464001;19/07/2022;ENTREES;3;0;0
464001;19/07/2022;SORTIES;3;0;0
464001;19/07/2022;ENTREES;4;0;1
464001;19/07/2022;SORTIES;4;0;0
464001;19/07/2022;ENTREES;5;3;5
464001;19/07/2022;SORTIES;5;0;1
464001;19/07/2022;ENTREES;6;8;5
464001;19/07/2022;SORTIES;6;0;0
464001;19/07/2022;ENTREES;7;13;22
464001;19/07/2022;SORTIES;7;1;1
464001;19/07/2022;ENTREES;8;31;32
464001;19/07/2022;SORTIES;8;4;3
464001;19/07/2022;ENTREES;9;33;22
464001;19/07/2022;SORTIES;9;1;2
464001;19/07/2022;ENTREES;10;39;14
464001;19/07/2022;SORTIES;10;6;4
464001;19/07/2022;ENTREES;11;18;8
464001;19/07/2022;SORTIES;11;21;8
464001;19/07/2022;ENTREES;12;16;5
464001;19/07/2022;SORTIES;12;12;9
464001;19/07/2022;ENTREES;13;9;3
464001;19/07/2022;SORTIES;13;16;6
464001;19/07/2022;ENTREES;14;10;6
464001;19/07/2022;SORTIES;14;13;3
464001;19/07/2022;ENTREES;15;11;5
464001;19/07/2022;SORTIES;15;21;4
464001;19/07/2022;ENTREES;16;10;4
464001;19/07/2022;SORTIES;16;19;12
464001;19/07/2022;ENTREES;17;15;4
464001;19/07/2022;SORTIES;17;20;23
464001;19/07/2022;ENTREES;18;7;4
464001;19/07/2022;SORTIES;18;27;26
464001;19/07/2022;ENTREES;19;3;1
464001;19/07/2022;SORTIES;19;27;21
464001;19/07/2022;ENTREES;20;3;1
464001;19/07/2022;SORTIES;20;9;12
464001;19/07/2022;ENTREES;21;2;0
464001;19/07/2022;SORTIES;21;3;7
464001;19/07/2022;ENTREES;22;2;2
464001;19/07/2022;SORTIES;22;12;2
464001;19/07/2022;ENTREES;23;2;1
464001;19/07/2022;SORTIES;23;7;2
464001;20/07/2022;ENTREES;0;0;0
464001;20/07/2022;SORTIES;0;2;0
464001;20/07/2022;ENTREES;1;0;0
464001;20/07/2022;SORTIES;1;0;0
