CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/07/2022;220;2;0;1
464008;19/07/2022;220;3;0;1
464008;19/07/2022;220;4;0;3
464008;19/07/2022;220;5;1;3
464008;19/07/2022;220;6;1;4
464008;19/07/2022;220;7;0;2
464008;19/07/2022;220;8;0;1
464008;19/07/2022;220;9;5;3
464008;19/07/2022;220;10;11;5
464008;19/07/2022;220;11;24;9
464008;19/07/2022;220;12;28;10
464008;19/07/2022;220;13;29;9
464008;19/07/2022;220;14;26;9
464008;19/07/2022;220;15;29;9
464008;19/07/2022;220;16;21;7
464008;19/07/2022;220;17;19;6
464008;19/07/2022;220;18;14;5
464008;19/07/2022;220;19;17;4
464008;19/07/2022;220;20;11;2
464008;19/07/2022;220;21;9;1
464008;19/07/2022;220;22;7;1
464008;19/07/2022;220;23;5;1
464008;20/07/2022;220;0;0;0
464008;20/07/2022;220;1;0;0
