CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;19/07/2022;;19/07/2022 09:57;0;;19/07/2022 13:07;HO;464005
464005;19/07/2022;;19/07/2022 10:23;1;;19/07/2022 13:20;HO;464005
464005;19/07/2022;;19/07/2022 07:59;2;;19/07/2022 14:05;AB;464005
464005;19/07/2022;;19/07/2022 15:01;3;;19/07/2022 15:10;AB;464005
464005;19/07/2022;;19/07/2022 09:30;4;;19/07/2022 15:38;HO;464005
464005;19/07/2022;;19/07/2022 11:22;5;;19/07/2022 16:25;AB;464005
464005;19/07/2022;;19/07/2022 06:28;6;;19/07/2022 16:44;AB;464005
464005;19/07/2022;;19/07/2022 10:05;7;;19/07/2022 16:49;HO;464005
464005;19/07/2022;;19/07/2022 08:10;8;;19/07/2022 16:54;AB;464005
464005;19/07/2022;;19/07/2022 08:03;9;;19/07/2022 17:07;AB;464005
464005;19/07/2022;;19/07/2022 07:55;10;;19/07/2022 17:45;AB;464005
464005;19/07/2022;;19/07/2022 09:07;11;;19/07/2022 18:11;HO;464005
464005;19/07/2022;;19/07/2022 08:53;12;;19/07/2022 19:20;AB;464005
464005;19/07/2022;;19/07/2022 07:55;13;;19/07/2022 19:23;AB;464005
464005;19/07/2022;;19/07/2022 08:48;14;;19/07/2022 19:44;AB;464005
464005;19/07/2022;;19/07/2022 14:44;15;;19/07/2022 21:37;HO;464005
