CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/07/2022;340;2;0;0
464009;19/07/2022;340;3;0;0
464009;19/07/2022;340;4;0;0
464009;19/07/2022;340;5;0;2
464009;19/07/2022;340;6;1;12
464009;19/07/2022;340;7;2;36
464009;19/07/2022;340;8;7;43
464009;19/07/2022;340;9;18;48
464009;19/07/2022;340;10;24;47
464009;19/07/2022;340;11;20;48
464009;19/07/2022;340;12;19;46
464009;19/07/2022;340;13;29;49
464009;19/07/2022;340;14;29;47
464009;19/07/2022;340;15;22;45
464009;19/07/2022;340;16;16;38
464009;19/07/2022;340;17;9;17
464009;19/07/2022;340;18;6;12
464009;19/07/2022;340;19;6;6
464009;19/07/2022;340;20;5;2
464009;19/07/2022;340;21;2;0
464009;19/07/2022;340;22;0;0
464009;19/07/2022;340;23;0;0
464009;20/07/2022;340;0;0;0
464009;20/07/2022;340;1;0;0
