CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;19/07/2022;;18/07/2022 21:07;0;;19/07/2022 04:31;AB;464002
464002;19/07/2022;;18/07/2022 06:43;1;;19/07/2022 07:09;AB;464002
464002;19/07/2022;;19/07/2022 06:12;2;;19/07/2022 07:45;HO;464002
464002;19/07/2022;;18/07/2022 18:03;3;;19/07/2022 08:14;AB;464002
464002;19/07/2022;;18/07/2022 21:15;4;;19/07/2022 08:43;AB;464002
464002;19/07/2022;;19/07/2022 08:14;5;;19/07/2022 08:54;AB;464002
464002;19/07/2022;;18/07/2022 09:25;6;;19/07/2022 09:11;AB;464002
464002;19/07/2022;;18/07/2022 19:25;7;;19/07/2022 09:19;AB;464002
464002;19/07/2022;;19/07/2022 08:22;8;;19/07/2022 09:20;AB;464002
464002;19/07/2022;;18/07/2022 21:15;9;;19/07/2022 09:35;AB;464002
464002;19/07/2022;;18/07/2022 21:49;10;;19/07/2022 09:35;AB;464002
464002;19/07/2022;;19/07/2022 07:17;11;;19/07/2022 09:39;HO;464002
464002;19/07/2022;;19/07/2022 01:59;12;;19/07/2022 10:26;AB;464002
464002;19/07/2022;;18/07/2022 18:07;13;;19/07/2022 10:30;AB;464002
464002;19/07/2022;;19/07/2022 09:23;14;;19/07/2022 10:41;HO;464002
464002;19/07/2022;;18/07/2022 21:50;15;;19/07/2022 10:43;AB;464002
464002;19/07/2022;;19/07/2022 10:25;16;;19/07/2022 10:53;HO;464002
464002;19/07/2022;;19/07/2022 08:51;17;;19/07/2022 10:58;AB;464002
464002;19/07/2022;;19/07/2022 09:28;18;;19/07/2022 11:00;HO;464002
464002;19/07/2022;;19/07/2022 09:52;19;;19/07/2022 11:01;HO;464002
464002;19/07/2022;;19/07/2022 11:03;20;;19/07/2022 11:19;AB;464002
464002;19/07/2022;;19/07/2022 09:19;21;;19/07/2022 11:20;HO;464002
464002;19/07/2022;;19/07/2022 10:49;22;;19/07/2022 11:36;HO;464002
464002;19/07/2022;;19/07/2022 09:54;23;;19/07/2022 11:36;AB;464002
464002;19/07/2022;;19/07/2022 09:03;24;;19/07/2022 11:37;HO;464002
464002;19/07/2022;;19/07/2022 09:55;25;;19/07/2022 12:00;HO;464002
464002;19/07/2022;;19/07/2022 10:22;26;;19/07/2022 12:12;HO;464002
464002;19/07/2022;;19/07/2022 11:59;27;;19/07/2022 12:39;HO;464002
464002;19/07/2022;;19/07/2022 12:14;28;;19/07/2022 13:15;AB;464002
464002;19/07/2022;;19/07/2022 13:05;29;;19/07/2022 13:20;AB;464002
464002;19/07/2022;;19/07/2022 07:21;30;;19/07/2022 13:23;HO;464002
464002;19/07/2022;;19/07/2022 08:13;31;;19/07/2022 13:30;AB;464002
464002;19/07/2022;;19/07/2022 09:48;32;;19/07/2022 13:41;HO;464002
464002;19/07/2022;;19/07/2022 09:08;33;;19/07/2022 14:40;AB;464002
464002;19/07/2022;;19/07/2022 11:59;34;;19/07/2022 14:40;HO;464002
464002;19/07/2022;;19/07/2022 13:38;35;;19/07/2022 14:44;AB;464002
464002;19/07/2022;;19/07/2022 12:12;36;;19/07/2022 14:50;HO;464002
464002;19/07/2022;;19/07/2022 13:32;37;;19/07/2022 15:08;AB;464002
464002;19/07/2022;;19/07/2022 13:50;38;;19/07/2022 15:28;HO;464002
464002;19/07/2022;;19/07/2022 13:09;39;;19/07/2022 15:43;AB;464002
464002;19/07/2022;;19/07/2022 13:06;40;;19/07/2022 15:51;HO;464002
464002;19/07/2022;;19/07/2022 10:26;41;;19/07/2022 15:59;HO;464002
464002;19/07/2022;;19/07/2022 12:44;42;;19/07/2022 16:04;AB;464002
464002;19/07/2022;;19/07/2022 09:47;43;;19/07/2022 16:09;HO;464002
464002;19/07/2022;;19/07/2022 07:50;44;;19/07/2022 16:32;HO;464002
464002;19/07/2022;;19/07/2022 07:42;45;;19/07/2022 16:39;AB;464002
464002;19/07/2022;;19/07/2022 12:45;46;;19/07/2022 16:50;AB;464002
464002;19/07/2022;;19/07/2022 10:30;47;;19/07/2022 16:50;HO;464002
464002;19/07/2022;;19/07/2022 10:26;48;;19/07/2022 17:03;HO;464002
464002;19/07/2022;;19/07/2022 12:10;49;;19/07/2022 17:06;HO;464002
464002;19/07/2022;;19/07/2022 14:12;50;;19/07/2022 17:20;HO;464002
464002;19/07/2022;;19/07/2022 16:53;51;;19/07/2022 17:30;HO;464002
464002;19/07/2022;;19/07/2022 07:06;52;;19/07/2022 17:30;AB;464002
464002;19/07/2022;;19/07/2022 10:32;53;;19/07/2022 17:30;HO;464002
464002;19/07/2022;;19/07/2022 08:00;54;;19/07/2022 17:31;AB;464002
464002;19/07/2022;;19/07/2022 08:02;55;;19/07/2022 17:31;AB;464002
464002;19/07/2022;;19/07/2022 14:09;56;;19/07/2022 17:41;HO;464002
464002;19/07/2022;;19/07/2022 15:27;57;;19/07/2022 17:42;AB;464002
464002;19/07/2022;;19/07/2022 08:13;58;;19/07/2022 17:48;AB;464002
464002;19/07/2022;;19/07/2022 14:39;59;;19/07/2022 17:49;HO;464002
464002;19/07/2022;;19/07/2022 07:30;60;;19/07/2022 17:49;AB;464002
464002;19/07/2022;;19/07/2022 07:58;61;;19/07/2022 17:49;AB;464002
464002;19/07/2022;;19/07/2022 15:02;62;;19/07/2022 17:51;HO;464002
464002;19/07/2022;;19/07/2022 11:37;63;;19/07/2022 17:52;HO;464002
464002;19/07/2022;;19/07/2022 07:38;64;;19/07/2022 17:59;AB;464002
464002;19/07/2022;;19/07/2022 07:50;65;;19/07/2022 18:09;AB;464002
464002;19/07/2022;;19/07/2022 14:56;66;;19/07/2022 18:11;AB;464002
464002;19/07/2022;;19/07/2022 07:06;67;;19/07/2022 18:14;AB;464002
464002;19/07/2022;;19/07/2022 07:40;68;;19/07/2022 18:21;AB;464002
464002;19/07/2022;;19/07/2022 06:53;69;;19/07/2022 18:22;AB;464002
464002;19/07/2022;;19/07/2022 10:47;70;;19/07/2022 18:22;HO;464002
464002;19/07/2022;;19/07/2022 09:37;71;;19/07/2022 18:30;AB;464002
464002;19/07/2022;;19/07/2022 06:55;72;;19/07/2022 18:31;AB;464002
464002;19/07/2022;;19/07/2022 14:47;73;;19/07/2022 18:34;HO;464002
464002;19/07/2022;;19/07/2022 12:08;74;;19/07/2022 18:40;HO;464002
464002;19/07/2022;;19/07/2022 18:44;75;;19/07/2022 18:59;AB;464002
464002;19/07/2022;;19/07/2022 18:32;76;;19/07/2022 19:15;AB;464002
464002;19/07/2022;;19/07/2022 17:25;77;;19/07/2022 19:19;HO;464002
464002;19/07/2022;;19/07/2022 13:21;78;;19/07/2022 19:23;HO;464002
464002;19/07/2022;;19/07/2022 09:50;79;;19/07/2022 19:30;AB;464002
464002;19/07/2022;;19/07/2022 16:19;80;;19/07/2022 19:51;HO;464002
464002;19/07/2022;;19/07/2022 13:38;81;;19/07/2022 20:04;AB;464002
464002;19/07/2022;;19/07/2022 10:45;82;;19/07/2022 20:32;AB;464002
464002;19/07/2022;;19/07/2022 10:08;83;;19/07/2022 20:32;AB;464002
464002;19/07/2022;;19/07/2022 20:20;84;;19/07/2022 21:02;AB;464002
464002;19/07/2022;;19/07/2022 20:07;85;;19/07/2022 21:30;AB;464002
464002;19/07/2022;;19/07/2022 18:41;86;;19/07/2022 21:49;AB;464002
464002;19/07/2022;;19/07/2022 19:07;87;;19/07/2022 21:51;AB;464002
464002;19/07/2022;;19/07/2022 20:53;88;;19/07/2022 21:52;AB;464002
464002;19/07/2022;;19/07/2022 21:21;89;;19/07/2022 22:03;AB;464002
464002;19/07/2022;;19/07/2022 19:05;90;;19/07/2022 22:12;AB;464002
464002;19/07/2022;;19/07/2022 22:36;91;;19/07/2022 22:41;HO;464002
464002;19/07/2022;;19/07/2022 21:39;92;;19/07/2022 23:37;AB;464002
464002;19/07/2022;;19/07/2022 20:18;93;;19/07/2022 23:58;HO;464002
